Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,MixMaster Mike & Mario Caldato Jr.,(Intro) Fela Mentality,-,37,4,,,,
38,down,Nina Simone,Feeling Good,34,3,80,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,9,3,79,,,,
40,down,Nina Simone,Don't Let Me Be Misunderstood,32,12,80,,,,
41,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,21,79,,,,
42,up,Kenny G,Tango,50,11,79,,,,
43,down,Anyidons,Igbotic (feat. Kcee),21,5,30,,,,
44,down,Kenny G,Songbird,25,3,80,,,,
45,up,Kenny G,Going Home (Edit),55,32,77,,,,
46,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),42,2,35,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),46,13,80,,,,
48,down,Nina Simone,I Put a Spell On You,45,8,79,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,24,30,,,,
50,up,Steam Down,Etcetera (feat. Afronaut Zu),68,40,27,,,,
51,-,Euge Groove,Slam Dunk,-,51,3,,,,
52,up,Michael Franks,The Lady Wants to Know,93,52,3,,,,
53,down,Kenny G,Silhouette,43,6,79,,,,
54,-,Kenny G,The Wedding Song,-,18,34,,,,
55,-,Mndsgn,Medium Rare,-,55,1,,,,
56,-,Kenny G,Morning,-,56,39,,,,
57,up,Peter White,Bueno Funk,57,29,71,,,,
58,up,Kenny G,Theme from Dying Young,59,7,68,,,,
59,-,Kenny G,In the Rain,-,40,47,,,,
60,down,Kenny G,You Send Me (with Michael Bolton),40,10,78,,,,
61,up,Paul Taylor,Exotica,66,43,55,,,,
62,-,Pasquale Grasso,When I Fall in Love,-,62,2,,,,
63,-,Najee,Najee's Theme,-,43,5,,,,
64,-,Melody Gardot,From Paris With Love (Single Version),-,52,8,,,,
65,-,ジョイス・クーリング,Callie,-,65,1,,,,
66,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,66,2,,,,
67,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,42,3,,,,
68,up,Dave Koz,Together Again,75,4,72,,,,
69,-,Kenny G,A Year Ago,-,48,17,,,,
70,down,Nina Simone,Sinnerman,54,20,78,,,,
71,-,Jay D Ripper,I'm Free,-,67,3,,,,
72,-,Areni Agbabian,Petal Two,-,41,9,,,,
73,-,マッコイ・タイナー,Blue Monk,-,73,1,,,,
74,-,James Francies & Elliott Skinner,Rose Water,-,74,1,,,,
75,-,トニー・アレン,トニーズ・プレリューディアム,-,75,1,,,,
76,-,Fourplay,Max-O-Man,-,72,4,,,,
77,-,Kirk Whalum,Same Ole' Love,-,3,20,,,,
78,-,Jessy J,Tropical Rain,-,78,2,,,,
79,-,Gerald Clayton,Like Water,-,79,1,,,,
80,-,Sullivan Fortner,In a Sentimental Mood,-,80,1,,,,
81,-,Chuck Mangione,Feels So Good,-,81,1,,,,
82,up,Nina Simone,My Baby Just Cares for Me,98,23,35,,,,
83,-,Bob James & David Sanborn,Maputo,-,4,11,,,,
84,down,Pieces of a Dream,Night Vision,60,31,59,,,,
85,-,John Pizzarelli,From This Place,-,49,4,,,,
86,down,Nina Simone,Don't Let Me Be Misunderstood,61,55,5,,,,
87,-,Keiko Matsui,Bridge Over the Stars,-,72,3,,,,
88,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,88,1,,,,
89,-,Count Basic,M.L. In the Sunshine,-,60,3,,,,
90,-,Kenny G,Alone,-,32,50,,,,
91,-,Myele Manzanza,London,-,91,1,,,,
92,down,Nina Simone,Blackbird,77,55,36,,,,
93,down,Chris Botti,Lisa,88,49,18,,,,
94,-,The Braxton Brothers,When Love Comes Around,-,63,2,,,,
95,-,Pat Metheny Group,Last Train Home,-,77,2,,,,
96,down,Kenny G,Innocence,70,39,70,,,,
97,-,Dave Brubeck,Brahms Lullaby,-,46,5,,,,
98,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,98,1,,,,
99,-,Eric Darius,Night On the Town,-,99,1,,,,
100,down,Kenny G,All the Way / One for My Baby (And One More for the Road),62,13,65,,,,
