Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,-,Flying Lotus,You're Dead! (Deluxe Edition),-,62,1,,,,
63,-,Fingers in the Noise,Sounds from the Moon,-,63,2,,,,
64,down,Kiasmos,II,31,24,3,,,,
65,down,Fred again..,USB,10,1,57,,,,
66,-,Aonian,Aonian,-,66,1,,,,
67,-,Jean du Voyage,Mantra,-,67,2,,,,
68,-,HVOB & Winston Marshall,Silk,-,9,24,,,,
69,-,Yi - The Label,This Is Anger,-,30,11,,,,
70,-,悪鬼(Akki),Salvation Army - EP,-,70,1,,,,
71,-,Hælos,Any Random Kindness,-,28,5,,,,
72,-,Yi - The Label,This is fear,-,41,2,,,,
73,-,Blank & Jones,Relax Edition 15,-,73,1,,,,
74,-,UNKLE,War Stories,-,45,6,,,,
75,down,Nia Archives,Silence Is Loud,48,3,9,,,,
76,-,Bicep,Isles (Deluxe),-,4,52,,,,
77,down,Brian Weird,Essence,45,13,36,,,,
78,-,Nero,Between II Worlds,-,21,4,,,,
79,-,"Alan Watts, Boreta & Superposition","Listen, Dream",-,78,2,,,,
80,-,Buddha Bar,Buddhattitude Inuk,-,80,1,,,,
81,-,Major Lazer,Peace Is the Mission (Extended),-,5,132,,,,
82,down,Roosevelt,Embrace,62,1,13,,,,
83,up,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,87,6,63,,,,
84,-,Parov Stelar,The Art of Sampling (Special Deluxe Version),-,7,105,,,,
85,-,Brenda Boykin,Chocolate & Chili,-,33,2,,,,
86,-,Bonobo,Migration,-,9,63,,,,
87,-,Liquido,Liquido Presents: Raidio - Selections from an Imaginary Radio Show,-,87,1,,,,
88,-,Portishead,Third,-,51,10,,,,
89,-,MEUTE,Taumel,-,4,25,,,,
90,-,Jean-Michel Jarre,VERSAILLES 400 LIVE,-,13,4,,,,
91,-,Eternxlkz,SLAY! - EP,-,7,11,,,,
92,down,Gehlektek,GehLekComp pt.1,56,51,5,,,,
93,up,Disclosure,Settle (Deluxe),97,13,55,,,,
94,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),52,5,84,,,,
95,-,Maribou State,Portraits,-,28,28,,,,
96,-,Vök,Tension - EP,-,96,1,,,,
97,down,Brutalismus 3000,Ultrakunst,79,1,58,,,,
98,-,Massive Attack,Heligoland (Deluxe Edition),-,28,29,,,,
99,down,Christian Löffler,A Life,58,2,12,,,,
100,-,Jungle by Night,Club Paradiso - EP,-,100,1,,,,
