Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,-,MRAK,The Pledge - EP,-,43,1,,,,
44,-,Max Styler,"Max Styler at Escape Halloween, 2023 (DJ Mix)",-,44,1,,,,
45,-,CamelPhat,Dark Matter,-,8,17,,,,
46,up,Becky Hill,Believe Me Now?,51,33,5,,,,
47,-,Zedd,True Colors,-,16,80,,,,
48,up,Martin Garrix,Idem - EP,70,1,17,,,,
49,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",37,3,82,,,,
50,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",79,50,4,,,,
51,up,Avicii,AVĪCI (01) - EP,97,8,197,,,,
52,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),69,52,2,,,,
53,down,Calvin Harris,Funk Wav Bounces Vol. 1,49,2,239,,,,
54,-,Skrillex,Bangarang,-,8,144,,,,
55,up,Aquaria,Pride 2024 (DJ Mix),57,53,4,,,,
56,-,DJ EXE,Palmtree Panic Funk - EP,-,56,1,,,,
57,-,COBRAH,SUCCUBUS,-,57,2,,,,
58,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",78,12,24,,,,
59,-,Honey Dijon,Apple Music Live: NYE 2024 (DJ Mix),-,6,23,,,,
60,up,Martin Garrix,Sentio,88,1,96,,,,
61,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,61,1,,,,
62,-,Steve Aoki,Paragon,-,62,1,,,,
63,down,Space 92 & Popof,Space 92 x POPOF at CRSSD Festival Spring '23: City Steps (DJ Mix),46,46,3,,,,
64,-,Caravan Palace,Gangbusters Melody Club,-,18,9,,,,
65,down,Tove Lo,Dirt Femme,13,2,44,,,,
66,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,66,1,,,,
67,-,デオロ,ORRO,-,7,20,,,,
68,up,David Guetta,Listen,77,5,92,,,,
69,-,DJ Haus,Defected Presents DJ Haus In The House (DJ Mix),-,69,1,,,,
70,-,Oliver Heldens,Oliver Heldens at Parookaville 2023 (DJ Mix),-,43,5,,,,
71,-,Dennis Cruz,The Snake Charmer EP,-,71,1,,,,
72,down,Armin van Buuren,"Armin van Buuren at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",64,64,2,,,,
73,-,Tiësto,A Town Called Paradise,-,12,78,,,,
74,-,Kenya Grace,The After Taste,-,63,3,,,,
75,-,Carloh,Quisiera Tenerte - EP,-,75,1,,,,
76,down,Various Artists,Eurodance,28,8,139,,,,
77,-,Amelie Lens,"Tomorrowland 2023: Amelie Lens at Mainstage, Weekend 1 (DJ Mix)",-,8,13,,,,
78,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,39,3,,,,
79,up,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),82,79,2,,,,
80,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,30,21,,,,
81,-,Adriatique,"Cercle: Adriatique at Signal 2108 Alpe d'Huez in the Alps, France (DJ Mix)",-,44,3,,,,
82,-,Anyma,Genesys,-,2,44,,,,
83,-,Swedish House Mafia,Paradise Again: The Live Album,-,5,29,,,,
84,-,Armin van Buuren,Live At Ultra Music Festival Miami 2017 (Highlights),-,54,7,,,,
85,up,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),92,20,4,,,,
86,-,Steve Angello,Tomorrowland Winter 2023: Steve Angello at Mainstage (DJ Mix),-,11,27,,,,
87,-,Madonna,Finally Enough Love,-,45,9,,,,
88,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,88,1,,,,
89,-,RÜFÜS DU SOL,Bloom,-,13,61,,,,
90,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,150,73,2021-01-24,73,2021-01-24
91,-,Romy,Mid Air,-,1,38,,,,
92,-,Bob Sinclar,Disco Crash,-,80,2,,,,
93,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,93,1,,,,
94,-,HI-LO & Layton Giordani,"Tomorrowland 2023: HI-LO B2B Layton Giordani at Atmosphere, Weekend 1 (DJ Mix)",-,26,14,,,,
95,-,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,95,1,,,,
96,-,Jorn Van Deynhoven,A State of Trance Showcase - Mix 015: Jorn Van Deynhoven (DJ Mix),-,96,1,,,,
97,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,25,19,,,,
98,-,Various Artists,Techno House,-,32,14,,,,
99,down,Swedish House Mafia,Paradise Again,38,1,98,,,,
100,-,Danny Tenaglia,Global Underground #45: Danny Tenaglia - Brooklyn (DJ Mix),-,89,2,,,,
