Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Modà,Cuore di cemento,-,86,1,,,,
87,up,Alfa & YANOMI,SuL Più BeLLo,89,41,7,,,,
88,down,Geolier,Sorry,84,45,8,,,,
89,down,Denis Dosio,Non mi tocchi,73,17,9,,,,
90,down,Smallblanca Original,King Throne,88,71,8,,,,
91,down,Guè Pequeno,Pequeno,83,40,7,,,,
92,down,Lazza & Capo Plaza,ALYX,86,70,6,,,,
93,-,Rafa Pabön,A Güiro,-,43,1,,,,
94,down,LINKIN PARK,In the End,92,60,11,,,,
95,up,Billie Eilish & Khalid,lovely,95,51,15,62,2020-02-02,62,2020-02-02
96,-,Joel Corry,Head & Heart (feat. MNEK),-,19,1,99,2020-07-26,16,2020-09-20
97,up,Moderup & Marco Calone,Stasera (feat. Marco Calone),97,14,22,,,,
98,-,Mia Martini & Enzo Gragnaniello,Cu'mme',-,77,1,,,,
99,down,Ardian Bujupi & Xhensila,Panorama,87,58,8,,,,
