Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,-,The Black Keys,Walk with Me,-,61,1,,,,
62,-,The Black Keys,Mellow Peaches,-,62,1,,,,
63,-,The Black Keys,"Sad Days, Lonely Nights",-,63,1,,,,
64,up,Robert Finley,Souled Out On You,66,27,9,,,,
65,up,Fernando Delgadillo,Mensajes (En Vivo),100,32,15,,,,
66,-,John Lee Hooker,Boom Boom,-,33,32,,,,
67,down,Elmore James,Dust My Broom,31,17,51,,,,
68,down,James Chatburn,Hound on My Heels,37,32,11,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,8,80,,,,
70,-,Fernando Delgadillo,Mar Sin Palabras,-,70,1,,,,
71,-,Jimi Hendrix,Red House,-,31,55,,,,
72,-,Fernando Delgadillo,Bienvenida,-,57,13,,,,
73,-,Etta James,Something's Got a Hold on Me,-,17,67,,,,
74,-,Gary Moore,In My Dreams,-,74,2,,,,
75,-,Fernando Delgadillo,Campo de Sueños,-,75,1,,,,
76,-,Fernando Delgadillo,Mis Hojas de Noviembre,-,58,5,,,,
77,down,Fernando Delgadillo,Balada del Reflejo (En Vivo),76,50,17,,,,
78,-,Fernando Delgadillo,Verdes Siempre (En Vivo),-,49,11,,,,
79,-,Ben Harper,Diamonds On the Inside,-,37,14,,,,
80,-,Ray Charles,Hit the Road Jack,-,13,44,,,,
81,-,Ömer Balık,Coffee Blues,-,81,1,,,,
82,up,Muddy Waters,H*****e Coochie Man,95,12,77,,,,
83,-,B.B. King,Paying the Cost to Be the Boss,-,38,41,,,,
84,-,Bobby Bland,Ain't No Love In the Heart of the City,-,23,62,,,,
85,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,51,5,,,,
86,-,Van Morrison,Only a Song,-,86,1,,,,
87,-,Fernando Delgadillo,Tienes Que Mirar (En Vivo),-,44,13,,,,
88,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,88,1,,,,
89,-,Fernando Delgadillo,De la Canción de Protesta (En Vivo),-,31,21,,,,
90,-,Otis Taylor,Ten Million Slaves,-,33,22,,,,
91,-,John Lee Hooker,Boom Boom,-,12,78,,,,
92,down,Hugh Laurie,Kiss of Fire,48,10,74,,,,
93,-,Fernando Delgadillo,Rodrigo y Claudia (En Vivo),-,58,8,,,,
94,-,Fernando Delgadillo,Visiones,-,55,2,,,,
95,down,Albert King,Born Under a Bad Sign (Mono Mix),52,35,37,,,,
96,down,B.B. King,Three O'clock Blues,69,28,27,,,,
97,-,Fernando Delgadillo & Gonzalo Ceja,Cartas a Francia,-,43,17,,,,
98,-,Eric Clapton,When You Got a Good Friend,-,98,1,,,,
99,-,Howlin' Wolf,Spoonful,-,18,71,,,,
100,-,Hugh Laurie,You Don't Know My Mind,-,3,34,,,,
