Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Skeeter Davis,The End of the World (Remastered),-,91,1,,,,
92,up,Luke Combs,All I Ever Do Is Leave,93,92,2,,,,
93,up,Kenny Rogers,Lady,97,68,25,,,,
94,-,Mason Ramsey,Blue Over You,-,31,11,,,,
95,-,Luke Combs,Take Me Out to the Ballgame,-,95,1,,,,
96,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),89,28,165,,,,
97,up,Luke Combs,My Old Man Was Right,99,97,2,,,,
98,down,Dixie Chicks,Lullaby,94,31,94,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,75,43,51,,,,
100,-,Holly Macve,Heartbreak Blues,-,76,9,,,,
