Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,-,"Dreamville, Bas & Black Sherif","Blood, Sweat & Tears (feat. Kel-P)",-,46,1,,,,
47,-,Заточка,"Доброе утро, Вьетнам",-,47,1,,,,
48,-,Peggy Gou,Han Pan,-,48,1,,,,
49,-,Abo El Anwar,Blanco (feat. Husayn),-,49,1,,,,
50,down,Ed Sheeran,Shape of You,11,1,142,94,2020-01-05,94,2020-01-05
51,-,Costa Titch,"Just Do It (feat. BoiBizza, Phantom Steeze, Nelcno, SayFar & Champuru Makhenzo)",-,51,1,,,,
52,-,Bratya Shakhunts,Голубка (Alex Abramoff Remix),-,52,1,,,,
53,-,Background Music for Video Edits,Kids Music Background,-,53,1,,,,
54,-,Заточка,Этажи,-,54,1,,,,
55,-,Peggy Gou,Starry Night,-,55,1,,,,
56,-,Background Music for Video Edits,Paris Music,-,56,1,,,,
57,-,Lindo Mtangayi,Usirayeli Akaqedwa,-,57,1,,,,
58,-,BIRTMAN,Когда отрубят Youtube,-,58,1,,,,
59,-,Shekhar Ravjiani & Vishal Dadlani,Firecracker (English),-,59,1,,,,
60,down,Two Tone,Mind On Me,12,1,142,,,,
61,-,JAY-Z,Trouble,-,61,1,,,,
62,-,The Distance & Stam,Let You Go,-,62,1,,,,
63,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,132,,,,
64,-,Shekhar Ravjiani & Katyayani,Dil Ki Gali,-,64,1,,,,
65,-,Lana Del Rey,Beautiful People Beautiful Problems (feat. Stevie Nicks),-,65,1,,,,
66,-,Saison & Duwayne Motley,Take Me Back (Featuring Tim Davis),-,66,1,,,,
67,-,Noel Gallagher's High Flying Birds,If I Had a Gun...,-,67,1,,,,
68,-,Background Music for Video Edits,Funny Music,-,68,1,,,,
69,-,BIRTMAN,Верните радугу,-,69,1,,,,
70,-,Background Music for Video Edits,Fun Music,-,70,1,,,,
71,-,Emily Arrow,The Dot Song,-,71,1,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,3,119,,,,
73,-,Kristen Anderson-Lopez,Life's Too Short (Outtake),-,73,1,,,,
74,-,Ferry Ultra,Why Did You Do It (feat. Ashley Slater) [Never Dull Extended Remix],-,74,1,,,,
75,-,Majid Razavi,Negine Ghalbami,-,75,1,,,,
76,-,Carabao,คนล่าฝัน,-,76,1,,,,
77,-,Заточка,Кандидат от народа,-,77,1,,,,
78,-,Chio,Patata,-,78,1,,,,
79,-,Aleksey Chumakoff,Песня о любви,-,79,1,,,,
80,-,Gur Sidhu & Jasmine Sandlas,Routine,-,80,1,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,4,77,,,,
82,-,Background Music for Video Edits,Vlog Sound Music,-,82,1,,,,
83,-,The Manaraze Family,You Know Better Than I,-,83,1,,,,
84,-,Background Music for Video Edits,Cooking Music,-,84,1,,,,
85,-,JONY & The Limba,Босс,-,85,1,,,,
86,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,85,,,,
87,-,Premiata Forneria Marconi (PFM),E' festa,-,87,1,,,,
88,-,Dalida,Histoire D'un Amour,-,88,1,,,,
89,-,Mr. King,I Was Born to Love You (Speed Remix),-,89,1,,,,
90,-,Ali Hosseini,Dokhtare Paeez,-,90,1,,,,
91,-,Texas,In Demand,-,91,1,,,,
92,-,Background Music for Video Edits,Happy Baby Song,-,92,1,,,,
93,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,93,1,,,,
94,-,Faith Evans,You Used To Love Me (Club Mix 2),-,94,1,,,,
95,-,Crooked Colours,Come Back to You,-,95,1,,,,
96,down,Adele,Easy On Me,23,1,74,,,,
97,-,Beastie Boys,Bodhisattva Vow,-,97,1,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,1,71,,,,
99,-,Aerosmith,Dream On,-,51,2,,,,
100,-,Erika Lundmoen,Яд,-,100,1,,,,
