Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Tribal Seeds,Roots Party,-,16,11,,,,
75,down,Mulato,Mulato,62,32,25,,,,
76,-,Quique Neira,Cover Me - EP,-,21,123,,,,
77,-,Zona Ganjah,Con Rastafari Todo Concuerda,-,28,24,,,,
78,-,Raices y Cultura,Mística Raíz,-,47,7,,,,
79,-,SOJA,Strength to Survive,-,14,132,,,,
80,-,Mo'Kalamity and the Wizards,Freedom of the Soul,-,39,5,,,,
81,-,Zona Ganjah,Mas allá de la zona,-,38,28,,,,
82,-,Zion I Kings,"Zion Ites Dub (Zion I Kings Dub, Vol. 4)",-,44,5,,,,
83,-,Vintage Reggae Soundsystem,Vintage Vibes,-,46,6,,,,
84,down,Los Pericos,Pericos & Friends (Bonus Track Version),28,6,230,,,,
85,-,Alborosie,Freedom & Fyah,-,28,29,,,,
86,-,RX Bandits,Halfway Between Here and There,-,86,1,,,,
87,down,Tiano Bless,Sale a la Luz,78,37,17,,,,
88,-,Alborosie,Escape from Babylon,-,56,12,,,,
89,-,Arrebol,Arrebol - EP,-,53,2,,,,
90,-,Bob Marley & The Wailers,Rebel Music,-,30,8,,,,
91,-,Bob Marley,Fridays For Future - EP,-,29,33,,,,
92,-,Shaggy,Boombastic Hits,-,92,1,,,,
93,-,Mr. Review,Keep the Fire Burning,-,93,1,,,,
94,-,Zona Ganjah,Despertar,-,32,8,,,,
95,-,Zona Ganjah,La Búsqueda,-,27,16,,,,
96,-,The Twinkle Brothers,Gift of Jah,-,96,1,,,,
97,-,Dread Mar I,Jah Guía,-,21,33,,,,
98,-,Toots & The Maytals,In the Dark,-,50,10,,,,
99,-,The Green,The Green,-,50,8,,,,
100,down,Gondwana,Ras Portraits,99,25,53,,,,
