Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,down,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),49,14,17,,,,
53,up,Martin Arteta,Past Lives,68,36,7,,,,
54,up,Arca,Prada,65,14,31,,,,
55,up,Kusko & Future Friends,My Way,77,55,5,,,,
56,down,ZODIVK,Devil Eyes,51,32,12,,,,
57,up,Kordhell,Murder In My Mind,72,1,3,,,,
58,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),41,41,5,,,,
59,up,Disclosure,Magnets (feat. Lorde),61,22,136,,,,
60,down,Ghostface Playa,Why Not,59,33,7,,,,
61,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),57,19,96,,,,
62,up,Arca,Rakata,81,20,30,,,,
63,down,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],54,1,55,,,,
64,down,Grimes,Genesis,63,7,54,,,,
65,up,Ark Patrol,Let Go (feat. Veronika Redd),69,17,64,,,,
66,up,Rnbstylerz,Like Wooh Wooh (Radio Edit),71,66,2,,,,
67,down,Moby,Porcelain,58,45,132,,,,
68,down,Jungle,PROBLEMZ,46,46,2,,,,
69,up,Platonic Penguins,Close to You,78,69,2,,,,
70,down,Metronomy,The Bay,67,24,113,,,,
71,down,Fumaratto,Me Provocas,66,22,91,,,,
72,down,Shallou,Heartaches,62,35,35,,,,
73,up,M.I.A.,Bad Girls,74,46,40,,,,
74,up,Elderbrook,Numb,75,20,64,,,,
75,down,Kaskade,Where Did You Go,70,48,20,,,,
76,-,Øneheart & reidenshi,Snowfall,-,7,1,,,,
77,up,BONNIE X CLYDE,Another You,93,53,4,,,,
78,-,Kúra,Gógó (Lulu Rouge Remix),-,21,1,,,,
79,up,Møme,Sail Away (feat. Ricky Ducati),79,67,27,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,60,15,134,,,,
81,-,ODESZA,Wide Awake (feat. Charlie Houston),-,40,1,,,,
82,up,Seekae,Test & Recognise (Flume Re-work),99,23,84,,,,
83,up,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),95,1,91,,,,
84,down,Shouse,Won't Forget You (Edit),83,25,17,,,,
85,down,Stardust,Music Sounds Better with You (Radio Edit),64,33,135,,,,
86,-,Chill Akiles,Jarabe Tapatío Lo-Fi,-,86,1,,,,
87,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,23,110,,,,
88,up,Panteón de Belén Sound System,Garabatos,89,36,23,,,,
89,-,Ben Böhmer & Panama,Weightless,-,79,2,,,,
90,down,RÜFÜS DU SOL,Underwater,82,12,63,,,,
91,-,Jamie xx,Loud Places (feat. Romy),-,90,5,,,,
92,-,jackLNDN,Return,-,87,1,,,,
93,-,Dayvi & Joseph Qas,Sax to Me,-,7,55,,,,
94,-,Jungle,Lucky I Got What I Want,-,53,4,,,,
95,-,FKJ,Let's Live,-,95,1,,,,
96,-,Wendy Guevara & Trixy Star,Putssy,-,74,3,,,,
97,-,Jungle,"Heavy, California",-,41,5,,,,
98,down,Emmit Fenn,The Chase,73,11,2,,,,
99,-,FKJ,Us,-,99,1,,,,
100,down,SEBASTIAN PAUL,TROJAN HORSE,94,3,75,,,,
