Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Die Toten Hosen,Tage wie diese,59,26,208,,,,
57,down,Disturbed,The Sound of Silence,35,20,239,,,,
58,down,Evanescence,Bring Me To Life,38,16,232,,,,
59,down,Liquido,Narcotic (Radio Edit),47,47,3,,,,
60,down,U2,With or Without You,50,14,190,,,,
61,down,Ben E. King,Stand By Me,45,45,3,,,,
62,down,Belinda Carlisle,Heaven Is a Place On Earth,43,43,3,,,,
63,-,The Cranberries,Zombie (Remastered 2020),-,60,2,,,,
64,up,Linkin Park & Jay-Z,Numb / Encore,65,6,239,,,,
65,up,Phil Collins,In the Air Tonight,66,26,197,,,,
66,down,Rammstein,Mein Herz brennt,49,36,30,,,,
67,up,Bring Me The Horizon,LosT,83,6,6,,,,
68,down,Queen,Crazy Little Thing Called Love,61,25,158,,,,
69,up,Toto,Africa,73,5,239,,,,
70,down,The Offspring,The Kids Aren't Alright,60,33,171,,,,
71,up,Queen,We Will Rock You,91,1,117,,,,
72,up,The Beatles,Here Comes the Sun,76,7,137,,,,
73,up,Bring Me The Horizon,Rip (duskCOre RemIx),84,73,2,,,,
74,-,Bring Me The Horizon,sTraNgeRs,-,26,5,,,,
75,down,Foo Fighters,Everlong,63,39,16,,,,
76,down,System Of A Down,Chop Suey!,48,27,225,,,,
77,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,99,77,11,,,,
78,up,Nirvana,Come as You Are,82,37,59,,,,
79,-,Metallica,One (Remastered),-,79,1,,,,
80,-,Metallica,Fuel,-,80,1,,,,
81,-,Metallica,The Unforgiven,-,81,3,,,,
82,down,Bring Me The Horizon,[ost] dreamseeker,80,80,2,,,,
83,down,KALEO,Way Down We Go,55,55,3,,,,
84,up,AnnenMayKantereit,Oft gefragt,89,40,31,,,,
85,down,Fleetwood Mac,The Chain,70,66,10,,,,
86,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,13,39,,,,
87,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,46,81,,,,
88,down,Jack Johnson,Upside Down,57,36,6,,,,
89,down,The Cranberries,Zombie,51,35,191,,,,
90,-,Daryl Hall & John Oates,Maneater (Remastered),-,90,2,,,,
91,-,Metallica,72 Seasons,-,2,10,,,,
92,down,Ghost,Mary on a Cross,78,1,93,,,,
93,down,LINKIN PARK,Crawling,81,32,21,,,,
94,-,Five Finger Death Punch,Wash It All Away,-,62,2,,,,
95,down,Falco,Egoist,92,92,2,,,,
96,down,Bring Me The Horizon,[ost] (spi)ritual,88,88,2,,,,
97,down,Rammstein,Du hast,79,15,119,,,,
98,down,4 Non Blondes,What's Up?,85,27,198,,,,
99,-,Pink Floyd,Wish You Were Here,-,41,212,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,78,2,,,,
