Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Jennifer Rush,The Power of Love,-,13,31,,,,
86,-,Volbeat,Still Counting,-,32,10,,,,
87,down,Hubert von Goisern & Die Alpinkatzen,Heast As Nit,58,1,119,,,,
88,down,Billy Joel,The River of Dreams,74,8,93,,,,
89,-,The Offspring,Pretty Fly (For a White Guy),-,1,20,,,,
90,-,AC/DC,Highway to Hell,-,3,52,,,,
91,down,George Harrison,Got My Mind Set On You,29,10,38,,,,
92,-,Pearl Jam,Wreckage,-,41,2,,,,
93,-,Bucks Fizz,Making Your Mind Up,-,11,20,,,,
94,-,Nick Straker,Walk In the Park,-,14,25,,,,
95,-,Rod Stewart,Every Beat of My Heart,-,25,39,,,,
96,-,Creedence Clearwater Revival,Bad Moon Rising,-,46,17,,,,
97,down,Anna Lux,Zuhause,59,59,2,,,,
98,-,Lisa Stansfield,All Around the World,-,11,51,,,,
99,-,Klaus Lage,1000 und 1 Nacht,-,11,66,,,,
100,-,Chicago,If You Leave Me Now,-,19,28,,,,
