Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Baby Mouse Boo,Calming Baby White Noise Melodies,29,8,46,,,,
67,down,Baby Mouse Boo,Baby White Noise Sleep Sounds,26,10,46,,,,
68,down,Baby Mouse Boo,Calming White Noise For Colicky Babies,34,9,45,,,,
69,down,Chromaflow,Jazzy,67,67,6,,,,
70,down,Baby Mouse Boo,Soothing White Noise and Piano Melodies,31,5,45,,,,
71,up,midnite library,Gracious Grind,79,12,29,,,,
72,down,"Egzod, Maestro Chives & Neoni",Royalty,57,40,37,,,,
73,-,SG Lewis,No Less (feat. Louis Mattrs),-,73,4,,,,
74,down,Cosmere,Assemble,70,23,18,,,,
75,-,Tep No,Say What You Wanted,-,22,20,,,,
76,down,Chromaflow,Reverie,66,66,6,,,,
77,up,Quiet Moon,Reflection,82,18,17,,,,
78,down,Sound Bath,Breathe Deeply (Rain),54,15,6,,,,
79,up,Maelk & Coogan,Hyperion,92,8,11,,,,
80,down,Empire of the Sun,Music On The Radio,69,69,2,,,,
81,-,Technotronic,Pump Up the Jam,-,81,1,,,,
82,-,INTERWORLD,Metamorphosis,-,1,84,,,,
83,up,Hooja,In i dimman,93,5,68,,,,
84,down,Aureolin Sky,Cozy Earth,76,3,40,,,,
85,up,Todd Terje,"Swing Star, Pt. 2",88,4,63,,,,
86,-,Aureolin Sky,Dream Weaver (Rain),-,86,2,,,,
87,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,87,2,,,,
88,down,Eiko,Im Not,87,44,16,,,,
89,-,HOUNDTRACK & shobi,nothing2u,-,81,2,,,,
90,down,Kavinsky,Nightcall,53,17,49,,,,
91,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,1,10,,,,
92,-,Slow Coast,Eclipses (Spa),-,47,9,,,,
93,down,Baby Mouse Boo,Calming Baby White Noise Melodies Pt.5,48,22,41,,,,
94,-,Liam Mour,Nineteen Ninety,-,35,18,,,,
95,-,Clean Bandit,Higher (feat. iann dior),-,1,36,,,,
96,-,Pastel Mirage,Coastal Lights (Meditation),-,96,1,,,,
97,-,Aureolin Sky,Moonflower,-,2,29,,,,
98,-,Chromaflow,Harmony,-,98,2,,,,
99,-,Tycho,Small Sanctuary,-,24,16,,,,
100,-,HISTED & TXVSTERPLAYA,Masha Ultrafunk,-,100,1,,,,
