Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Kanye West,The Life of Pablo,37,2,243,,,,
42,down,Sean Kingston,Sean Kingston,39,22,106,,,,
43,up,Mac Miller,Circles (Deluxe),44,4,224,65,2020-03-22,39,2020-03-29
44,up,Mac Miller,Swimming,58,8,243,98,2019-12-15,28,2020-01-19
45,up,Kanye West,ye,76,14,193,,,,
46,-,Don Toliver,HARDSTONE PSYCHO,-,46,1,,,,
47,down,Dr. Dre,The Chronic,40,40,17,57,2020-04-26,57,2020-04-26
48,up,Drake,Views,60,8,243,91,2020-05-03,85,2021-05-02
49,down,Nicki Minaj,The Pinkprint (Deluxe Edition),47,8,191,,,,
50,down,Downtown Q',"Breezemonths, Vol. 1",45,11,31,,,,
51,up,Post Malone,Stoney (Complete Edition),55,11,133,,,,
52,down,21 Savage & Metro Boomin,SAVAGE MODE II,35,1,91,5,2020-10-04,1,2020-10-11
53,down,LOONIE,Meron Na,38,2,28,,,,
54,up,Epik High,PUMP,56,54,2,,,,
55,up,XXXTENTACION,17,69,20,185,61,2019-12-15,61,2019-12-15
56,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,36,15,,,,
57,down,"Tyler, The Creator",Flower Boy,41,9,237,,,,
58,-,Travis Scott,Birds in the Trap Sing McKnight,-,8,205,68,2019-11-10,47,2020-05-03
59,up,Eminem,The Eminem Show (Expanded Edition),65,12,107,,,,
60,-,Eminem,Kamikaze,-,11,193,92,2020-01-26,92,2020-01-26
61,up,Shanti Dope,Materyal - EP,61,18,227,,,,
62,up,J. Cole,2014 Forest Hills Drive,64,10,242,97,2019-12-15,66,2021-05-16
63,-,Lupe Fiasco,Samurai,-,63,1,,,,
64,up,Kendrick Lamar,Section.80,93,38,13,,,,
65,down,Fetty Wap,Fetty Wap (Deluxe Edition),57,12,221,97,2020-05-24,97,2020-05-24
66,up,Drake,More Life,78,10,242,,,,
67,down,Ice Spice,Y2K!,54,54,2,,,,
68,down,O SIDE MAFIA,O COAST MIXTAPE - EP,67,35,31,,,,
69,up,Drake,Scorpion,98,5,243,76,2019-11-10,57,2020-01-05
70,up,Playboi Carti,Whole Lotta Red,80,3,169,12,2020-12-27,2,2021-01-03
71,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,168,9,2019-12-29,1,2020-01-05
72,up,JRLDM,Mood Swing (Par Edition),83,17,66,,,,
73,-,Baby Keem,The Melodic Blue (Deluxe),-,15,41,,,,
74,-,Waiian,WEYAAT?,-,7,25,,,,
75,-,Kanye West,JESUS IS KING,-,1,198,3,2019-10-27,1,2019-11-03
76,-,Russ,SANTIAGO,-,4,45,,,,
77,-,Varios Artistas,Street Woman Fighter2 (SWF2) Class Mission - EP,-,2,24,,,,
78,-,Waiian,Good Problems,-,1,163,,,,
79,down,Repablikan,Repablikan - EP,62,24,13,,,,
80,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,5,36,,,,
81,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],71,31,58,,,,
82,down,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),59,16,180,,,,
83,-,Hev Abi,Kwentong Jimenez - EP,-,78,4,,,,
84,up,Sica,Hue for Ya,99,40,26,,,,
85,up,Akon,Freedom,88,14,63,,,,
86,-,Buensa,Nobody Mixtape,-,86,1,,,,
87,-,Jrldm,Look MOM I'm Flying - EP,-,32,58,,,,
88,down,Post Malone,The Diamond Collection (Deluxe),50,16,50,,,,
89,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),85,41,39,,,,
90,down,Drake,Thank Me Later,79,47,18,,,,
91,-,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),-,3,108,4,2020-07-26,4,2020-07-26
92,-,J. Cole,The Off-Season,-,1,154,19,2021-05-16,19,2021-05-16
93,-,Drake,If You're Reading This It's Too Late,-,25,182,,,,
94,-,50 Cent,Get Rich or Die Tryin',-,52,28,,,,
95,-,Cardi B,Invasion of Privacy,-,8,205,,,,
96,down,Kanye West,The College Dropout,77,3,167,,,,
97,down,Childish Gambino,Atavista,68,7,7,,,,
98,down,Vince Staples,Dark Times,51,7,6,,,,
99,down,Kanye West,Yeezus,49,30,134,,,,
100,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,71,5,,,,
