Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,-,Ross from Friends,Tread,-,33,4,,,,
79,-,Sol Rising,"75 Min Yoga, Vol. 1 (DJ Mix)",-,79,2,,,,
80,down,Empire Of The Sun,Ask That God,24,24,3,,,,
81,-,Kuedo,Severant,-,81,1,,,,
82,-,Clara La San,Made Mistakes,-,82,2,,,,
83,-,DJ Taz Rashid & Songs Of Eden,Ananda,-,10,8,,,,
84,-,Krewella,Zer0,-,7,35,,,,
85,-,Disclosure,ENERGY (Special Edition),-,7,73,,,,
86,-,Massive Attack,Mezzanine (Deluxe),-,16,67,,,,
87,-,TEMPLIME & 星宮とと,POP-AID,-,65,3,,,,
88,-,Shygirl,ALIAS,-,9,17,,,,
89,-,Gidge,Autumn Bells,-,72,3,,,,
90,-,Monolink,Amniotic (Deluxe Version),-,66,3,,,,
91,-,DJ FUNKOT TERBARU,DUGEM TEPOPULER SEPANJANG MASA,-,53,3,,,,
92,-,Music Box Lullabies,Music Box Covers,-,30,2,,,,
93,-,Guitar Relaxing & Guitar,Guitars for Relax,-,9,55,,,,
94,-,The Blaze,JUNGLE,-,5,12,,,,
95,-,Kele Okereke,Candy Flip - EP,-,95,1,,,,
96,-,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,-,9,84,,,,
97,-,Petit Biscuit,Petit Biscuit - EP,-,5,118,,,,
98,-,群星,EXIT TUNES PRESENTS Entrance Dream Music2,-,48,3,,,,
99,-,Bass Boosted HD,Bass Boosted Car Music,-,27,10,,,,
100,down,Dabin,Wild Youth,53,13,35,,,,
