Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Backstreet Boys,I Want It That Way,-,25,11,,,,
61,-,Mercee,A Mi Manera,-,10,9,,,,
62,-,Mabel,Don't Call Me Up,-,4,59,95,2019-10-13,95,2019-10-13
63,-,Nena,Genau jetzt,-,9,36,,,,
64,down,Katy Perry,Never Really Over,38,8,33,79,2019-10-06,79,2019-10-06
65,-,Camila Cabello,Liar,-,9,48,23,2019-10-06,14,2019-10-27
66,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,93,24,5,,,,
67,-,Shawn Mendes,In My Blood,-,19,56,,,,
68,-,Mark Forster,194 Länder (Single Version),-,21,12,,,,
69,-,Gregor Meyle,Keine ist wie Du,-,19,27,,,,
70,-,Ava Max,Sweet but Psycho,-,11,57,77,2019-10-06,77,2019-10-06
71,-,Robbie Williams,Love My Life,-,21,28,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia),75,15,32,,,,
73,down,Rihanna,Stay (feat. Mikky Ekko),39,16,14,,,,
74,-,Sam Smith,How Do You Sleep?,-,9,21,8,2019-10-06,6,2019-10-13
75,-,Soul Asylum,Runaway Train,-,13,20,,,,
76,-,Nico Santos,Safe,-,18,41,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,11,14,,,,
78,down,James Arthur,Say You Won't Let Go,60,28,21,,,,
79,down,Amy Macdonald,The Hudson,62,14,7,,,,
80,-,Shakin' Stevens,Oh Julie,-,80,1,,,,
81,-,Ace of Base,All That She Wants,-,44,2,,,,
82,-,Dermot Kennedy,Dancing Under Red Skies,-,36,3,,,,
83,down,James Arthur,Naked,67,24,37,,,,
84,-,Amy Macdonald,This Is the Life,-,15,20,,,,
85,-,Benjamin Amaru,Hold You Tight,-,28,6,,,,
86,-,Rita Ora,Your Song,-,39,21,,,,
87,-,James Blunt,Stay the Night,-,50,4,,,,
88,-,Prince & The Revolution,Kiss,-,7,12,,,,
89,-,Hainan,Siedlig,-,21,8,,,,
90,-,Ellie Goulding,Lights (Single Version),-,15,16,,,,
91,-,Michael Jackson,Smooth Criminal,-,64,2,,,,
92,-,Rita Ora,Anywhere,-,19,15,,,,
93,-,Cyndi Lauper,I Drove All Night,-,93,1,,,,
94,-,Adele,Hello,-,56,3,,,,
95,-,Rea Garvey,Kiss Me (Single Mix),-,22,59,,,,
96,-,Alphaville,Big In Japan,-,38,10,,,,
97,-,Dermot Kennedy,What Have I Done,-,97,1,,,,
98,down,Justin Timberlake,Say Something (feat. Chris Stapleton),64,15,51,,,,
99,-,Paolo Nutini,New Shoes,-,52,1,,,,
100,-,Lizzo,Juice,-,100,1,91,2019-10-06,91,2019-10-06
