Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Mohammed Rafi,"Pukarta Chala Hoon Main (From ""Mere Sanam"")",51,14,0,,,,
61,up,Sachin-Jigar & Mika Singh,Milegi Milegi,82,37,0,,,,
62,up,"Ishaan, Manohar Shetty, Pritha Mazumdar, Shweta Pandit, Sonali Bhatawdekar & Udbhav",Chalte Chalte,76,62,0,,,,
63,up,Akash Kar,Nazm Nazm,65,9,0,,,,
64,-,Dassan,Gawah Hai Chand,-,64,0,,,,
65,-,Lata Mangeshkar & Udit Narayan,Pyar Kar,-,65,0,,,,
66,down,Lata Mangeshkar,"Kaise Rahun Chup (From ""Intaquam"")",26,13,0,,,,
67,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,0,,,,
68,down,Manna Dey,Man Bhavan Sangeet Suhavan,31,16,0,,,,
69,-,Jubin Nautiyal,Phir Mulaaqat,-,69,0,,,,
70,down,S. P. Balasubrahmanyam,Mere Rang Mein Rangne Wali,59,1,0,,,,
71,down,Atif Aslam,Tere Sang Yaara,49,31,0,,,,
72,-,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",-,72,0,,,,
73,-,Alka Yagnik,Gali Mein Chand (Happy Version),-,57,0,,,,
74,down,Kumar Sanu,"Do Dil Mil Rahe Hai (From ""Pardes"")",52,52,0,,,,
75,down,"Asha Bhosle, Aditya Narayan & A. R. Rahman",Rangeela Re,37,37,0,,,,
76,-,Sonu Nigam,"Mujhe Raat Din Bas (From ""Sangharsh"")",-,35,0,,,,
77,up,Armaan Malik,Dil Mein Ho Tum,93,33,0,,,,
78,-,Lata Mangeshkar & Udit Narayan,Dholna,-,62,0,,,,
79,-,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",-,25,0,,,,
80,-,Alka Yagnik & Kumar Sanu,Mohabbat Ho Na Jaye,-,80,0,,,,
81,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,0,,,,
82,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,54,0,,,,
83,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,0,,,,
84,-,Abhijeet,"Badi Mushkil Hai (From ""Anjaam"")",-,84,0,,,,
85,up,Kumar Sanu & Asha Bhosle,"Chehra Kya Dekhte Ho (From ""Salaami"")",100,20,0,,,,
86,-,Udit Narayan,"Ghar Se Nikalte (From ""Papa Kehte Hain"")",-,3,0,,,,
87,down,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",60,17,0,,,,
88,-,"Abhijeet, Anu Malik & Alka Yagnik",Aankhon Mein Base Ho Tum,-,82,0,,,,
89,down,Kumar Sanu,Ek Sanam Chahiye Aashiqui Ke Liye,87,15,0,,,,
90,-,Lata Mangeshkar & M.G Sreekumar,Jiya Jale,-,14,0,,,,
91,-,"Antara Mitra, Javed Ali & Tushar Joshi",Aira Gaira (Extended),-,45,0,,,,
92,-,Guru Randhawa,Ban Ja Rani,-,43,0,,,,
93,-,Shankar Jaïkishan & Jaïpuri,Ehsman Mere Dilpe,-,75,0,,,,
94,down,Avi J,Kati Jeher (feat. Ravish Khanna),39,18,0,,,,
95,down,Britney Spears featuring Madonna,Me Against the Music (Rishi Rich's Desi Kulcha Remix),67,24,0,,,,
96,-,Alka Yagnik & Kumar Sanu,"Kahin Mujhe Pyar Hua Toh Nahin (From ""Rang"")",-,96,0,,,,
97,-,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,-,52,0,,,,
98,-,Kishore Kumar,Muskurata Hua,-,1,0,,,,
99,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,0,,,,
100,down,"Dev Negi, Raja Hasan, Pravesh Mallick & Monali Thakur",Zilla Hilela,94,32,0,,,,
