Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Taylor Swift,Back to December,33,17,35,,,,
49,-,Patsy Cline,She's Got You (Single Version),-,49,1,,,,
50,-,Kacey Musgraves,cherry blossom,-,6,5,,,,
51,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,14,,,,
52,-,LeAnn Rimes,How Do I Live,-,34,38,,,,
53,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,44,4,,,,
54,-,Kacey Musgraves,good wife,-,5,5,,,,
55,-,Jason Aldean,Fly over States,-,55,1,,,,
56,-,Kaleb Austin,Sun Goes Down,-,56,1,,,,
57,down,Kacey Musgraves,star-crossed,23,3,8,,,,
58,-,Darius Rucker,Wagon Wheel,-,47,12,,,,
59,-,Eric Church,Heart on Fire,-,59,1,,,,
60,-,Chris Young & Kane Brown,Famous Friends,-,49,10,,,,
61,down,Johnny Cash,Ring of Fire,43,8,86,,,,
62,down,Taylor Swift,White Horse (Taylor’s Version),39,9,16,,,,
63,-,Nadia Salama,لا يأثر فينا,-,24,10,,,,
64,-,Brett Young,Catch,-,64,6,,,,
65,-,Rascal Flatts,Bless the Broken Road,-,45,5,,,,
66,-,Taylor Swift,Last Kiss,-,29,16,,,,
67,down,Keith Urban,One Too Many,19,1,54,,,,
68,up,Tenille Arts,"Back Then, Right Now",69,42,3,,,,
69,-,Jason Isbell and the 400 Unit,Nightswimming (feat. Béla Fleck & Chris Thile),-,69,1,,,,
70,up,Willie Nelson,On the Road Again,81,15,73,,,,
71,-,Taylor Swift,Our Song,-,16,9,,,,
72,-,Tanya Tucker,Delta Dawn,-,72,1,,,,
73,-,Shania Twain,Man! I Feel Like a Woman!,-,8,56,,,,
74,-,Johnny Cash,God's Gonna Cut You Down,-,19,12,,,,
75,-,Lady Antebellum,Need You Now,-,16,51,,,,
76,-,Taylor Swift,Mean,-,24,31,,,,
77,-,Cody Jinks,All It Cost Me Was Everything,-,77,1,,,,
78,-,Carrie Underwood,Good Girl,-,53,2,,,,
79,down,Josh Kerr,I Go Back to You,50,33,12,,,,
80,-,Sturgill Simpson,Ol' Dood (Part I),-,80,2,,,,
81,-,Taylor Swift,Sparks Fly,-,18,15,,,,
82,-,Keith Urban,Parallel Line,-,29,11,,,,
83,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,43,6,,,,
84,-,Johnny Cash,Folsom Prison Blues,-,28,23,,,,
85,-,Ryan Hurd,Coast,-,85,1,,,,
86,-,Taylor Swift,Bonus Track 4 (From The Vault),-,5,15,,,,
87,-,Dustin Lynch,Huntin' Land (feat. Riley Green),-,87,1,,,,
88,-,Tim McGraw,7500 OBO (Acoustic),-,88,1,,,,
89,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,89,1,,,,
90,down,Kane Brown & H.E.R.,Blessed & Free,36,36,2,,,,
91,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,91,2,,,,
92,-,Miranda Lambert,If I Was a Cowboy,-,36,1,,,,
93,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,93,1,,,,
94,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,33,4,,,,
95,-,Zac Brown Band,The Comeback,-,95,1,,,,
96,-,Jason Isbell and the 400 Unit,Sometimes Salvation (feat. Steve Gorman),-,96,1,,,,
97,-,Kacey Musgraves,there is a light,-,14,5,,,,
98,-,Alan Jackson,Things That Matter,-,98,1,,,,
99,-,Logan Mize,It's About Time,-,99,1,,,,
100,-,Taylor Swift,Bonus Track 6 (From The Vault),-,16,11,,,,
