Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,up,Tuomari Nurmio,Ramona,84,7,81,,,,
70,-,Foxtet,Kaunein hetki,-,63,3,,,,
71,-,Merja Raski,Anna tuulten puhaltaa,-,11,13,,,,
72,down,Mikko Alatalo,Vicky Lee,71,40,8,,,,
73,-,Rainer Friman,Kotikoivu,-,73,1,,,,
74,-,Eija Kantola,Mennään tanssimaan (Do You Wanna Dance?),-,4,7,,,,
75,-,Hozan Feryad,Çavemin Reyate,-,17,6,,,,
76,-,Anna Hanski,Tunteisiin,-,11,15,,,,
77,down,Rauli Badding Somerjoki,Bensaa Suonissa,39,8,49,,,,
78,-,Joonas Erkkilä & Unelma,Niin hiljaista on,-,59,2,,,,
79,-,Kaija Koo,Kylmät kyyneleet,-,30,8,,,,
80,-,Kaija Koo,Maailman Tuulet Vie,-,1,29,,,,
81,-,Piffaro,Bonum Vinum Cum Sapore,-,81,1,,,,
82,-,Finno-Balkan Voices,Metsän Sävel,-,19,7,,,,
83,-,Veikko Sato,Linjuripolkka,-,4,18,,,,
84,-,Sväng,Shirtolainen / Shimmigrant,-,56,2,,,,
85,-,Eero ja Jussi & The Boys,Ei Aika Mennyt Koskaan Palaa,-,48,2,,,,
86,down,Tõnu Raadik,Tahan Lennata,53,53,3,,,,
87,-,Pate Mustajärvi,Tammerkoski,-,6,33,,,,
88,-,Joshua Aaron,Shalom,-,37,6,,,,
89,down,Rauli Badding Somerjoki,Jykevää On Rakkaus,35,11,52,,,,
