Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Bob Marley & The Wailers,Buffalo Soldier,38,8,242,,,,
38,up,Koffee,Rapture,44,2,242,,,,
39,up,Kevin Lyttle,Turn Me On,39,10,242,,,,
40,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],52,26,6,,,,
41,up,Kranium,We Can (feat. Tory Lanez),43,5,242,,,,
42,up,Duncan Mighty,Hand of Jesus,42,32,125,,,,
43,down,Koffee,Pull Up,40,1,125,,,,
44,down,Lucky Dube,Victims,41,39,76,,,,
45,up,Teejay & DJ Mac,Drift,46,2,49,,,,
46,down,Popcaan,Firm and Strong,45,7,242,,,,
47,up,Bob Marley & The Wailers,Stir It Up,56,18,235,,,,
48,up,Bob Marley & The Wailers,Could You Be Loved,53,11,240,,,,
49,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,2,203,,,,
50,down,Busy Signal,Happy Birthday,47,39,19,,,,
51,down,Skillibeng,Crocodile Teeth,49,8,168,,,,
52,up,Duncan Mighty,Ahamefuna (Legacy),55,36,97,,,,
53,down,Bob Marley & The Wailers,Jamming,51,26,130,,,,
54,up,Bob Marley & The Wailers,Redemption Song,59,7,242,,,,
55,down,Madmelon & Mountain Black,Danfo Driver (Ragga Version),48,48,9,,,,
56,down,Bob Marley & The Wailers,Natural Mystic,54,52,34,,,,
57,up,Lucky Dube,Romeo,60,36,147,,,,
58,down,Lucky Dube,Hold On,57,54,130,,,,
59,up,"King Perryy, Wizard Chan & Tuzi",Beast of Our Nation,63,1,53,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,62,32,235,,,,
61,up,Patoranking,Alubarika (feat. Timaya),64,54,51,,,,
62,down,Koffee,Gifted,61,1,118,,,,
63,up,The Wailers,"Get Up, Stand Up",70,36,205,,,,
64,up,Popcaan,Weed Is My Best Friend,68,22,231,,,,
65,up,Lucky Dube,Fugitive,72,45,114,,,,
66,up,Lucky Dube,Reggae Strong,69,17,218,,,,
67,up,Lucky Dube,Together As One,77,33,189,,,,
68,up,Shaggy,Strength of a Woman (Hot Shot 2020),73,68,6,,,,
69,down,Popcaan,Aboboyaa (feat. Burna Boy),66,1,74,,,,
70,up,Duncan Mighty,I Don't Give a Shot,75,47,63,,,,
71,up,Lucky Dube,Think About the Children,74,46,166,,,,
72,down,Lucky Dube,The One,71,53,89,,,,
73,up,J'calm,Roleplay,83,21,18,,,,
74,-,"Damian ""Jr. Gong"" Marley",Wisemen,-,74,1,,,,
75,down,StarBoy,Number One Lover (feat. Wizkid & Shaydee),65,9,103,,,,
76,up,Lucky Dube,"Different Colours, One People",87,60,73,,,,
77,down,Dexta Daps,Shabba Madda Pot,67,40,18,,,,
78,up,Lucky Dube,Don't Cry,78,70,50,,,,
79,up,Lucky Dube,I've Got You Babe,92,64,79,,,,
80,down,Busy Signal,One More Night,79,78,14,,,,
81,down,Popcaan,Family,76,20,226,,,,
82,down,Vybz Kartel & Wiz Kid,Wine to the Top,80,12,103,,,,
83,down,Madmelon & Mountain Black,Semsimilla,82,82,4,,,,
84,-,Lucky Dube,The Way it Is,-,35,111,,,,
85,up,Bob Marley & The Wailers,Satisfy My Soul,95,25,144,,,,
86,down,Zum,Rebel (feat. Shenseea),81,2,183,,,,
87,down,The Wailers,I Shot the Sheriff,85,44,144,,,,
88,-,Kranium,Gal Policy,-,9,28,,,,
89,down,Koffee,West Indies,86,2,139,,,,
90,down,Busy Signal,Come Over (Missing You),89,48,100,,,,
91,-,Duncan Mighty,I Love You,-,78,9,,,,
92,up,Duncan Mighty,Isimgbaka,94,68,29,,,,
93,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,16,230,,,,
94,-,Kranium,Last Night,-,38,104,,,,
95,down,Lucky Dube,Guns & Roses,90,70,20,,,,
96,down,Godboy,"Dealer Man (feat. Pryme, Rezman, Iyanya & Skales)",84,44,40,,,,
97,down,Javo Donn,Encrypt,50,50,3,,,,
98,-,Demarco,I Love My Life,-,79,34,,,,
99,-,King Perryy,Man on Duty (feat. Timaya),-,30,146,,,,
100,up,Lucky Dube,Feel Irie,100,87,28,,,,
