Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,91,2,,,,
92,-,Alvaro Soler,El Mismo Sol,-,40,4,,,,
93,-,Selena Gomez,Buscando Amor,-,86,2,,,,
94,-,Compay Segundo,Guajira Guantanamera,-,61,4,,,,
95,-,Rauw Alejandro,Todo De Ti,-,77,1,,,,
96,-,Bad Bunny,De Museo,-,96,1,,,,
97,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,50,1,,,,
98,-,Ska-P,Cannabis,-,86,1,,,,
99,-,Maluma,Sobrio,-,59,1,,,,
100,-,AK26,Pacino,-,28,58,,,,
