Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,18,82,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),35,19,88,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),28,22,91,,,,
38,down,Zedd,Clarity (feat. Foxes),30,8,91,,,,
39,up,David Guetta,Titanium (feat. Sia) [Extended],46,32,91,,,,
40,down,Galantis,Runaway (U & I),37,19,78,,,,
41,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],38,34,89,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,36,91,,,,
43,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),40,37,91,,,,
44,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),62,43,55,,,,
45,-,Baauer,Harlem Shake,-,14,77,,,,
46,down,Calvin Harris,Feel So Close (Extended Mix),42,21,88,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,37,89,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,23,84,,,,
49,up,Alok & Mathieu Koss,Big Jet Plane,55,13,88,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),76,4,86,,,,
51,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,82,2,91,,,,
52,down,David Guetta,Just One Last Time (feat. Taped Rai),48,40,91,,,,
53,down,Avicii,Silhouettes,50,45,63,,,,
54,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,41,87,,,,
55,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),52,47,29,,,,
56,down,"Alok, Zeeba & Iro",Ocean,53,4,91,,,,
57,down,Clean Bandit & Jess Glynne,Real Love,36,10,86,,,,
58,up,MAGIC!,Rude (Zedd Extended Remix),58,51,77,,,,
59,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,3,89,,,,
60,up,Calvin Harris,My Way,60,21,74,,,,
61,down,Martin Solveig & Dragonette,Hello,59,25,68,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,2,91,,,,
63,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,61,22,80,,,,
64,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],95,21,38,,,,
65,down,Marshmello & Bastille,Happier,63,1,87,74,2019-10-06,74,2019-10-06
66,-,Matheus Bala,Só Falta Você,-,66,1,,,,
67,-,Aero Chord,Drop It,-,67,1,,,,
68,-,Pascal Letoublon,Friendships,-,8,16,,,,
69,-,Easy Going,Fear,-,69,1,,,,
70,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,70,1,,,,
71,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,20,80,,,,
72,down,DJ Snake & Lil Jon,Turn Down for What,24,12,80,,,,
73,-,T.M.A.,Thousand (Ryan Murgatroyd & Kostakis Remix),-,73,1,,,,
74,-,Flabaire,Milan to Minsk,-,74,1,,,,
75,down,DVBBS & Borgeous,Tsunami,64,54,86,,,,
76,-,Bajau,Flip of the Coin (Extended Mix) [feat. ZOE Kypri],-,76,1,,,,
77,-,Avicii,The Days,-,57,53,,,,
78,-,Catz 'N Dogz & Gerd Janson,Modern Romance (Club Mix),-,78,1,,,,
79,-,Llewellyn,Synergy Bar,-,79,1,,,,
80,down,Avicii,The Days (Henrik B Remix),56,50,85,,,,
81,-,Black Loops & Ruff Stuff,Is Electro Still a Thing,-,81,1,,,,
82,-,Never Dull,Voodoo Babe (Extended Mix) [Extended Mix],-,82,1,,,,
83,up,Avicii,Waiting For Love,86,42,81,,,,
84,-,Session Victim,Needledrop (Laurence Guy Remix),-,84,1,,,,
85,-,Renato Cohen,Sweet Nightmare (Extended Mix),-,85,1,,,,
86,-,Seb Wildblood,"Hazy House, Vol. 1",-,86,1,,,,
87,-,Roman Flügel,Juke City,-,87,1,,,,
88,-,Catching Flies & Andhim,Opals (Andhim Remix - Extended Mix),-,88,1,,,,
89,-,Vhyce,Amour Cru (Extended Mix),-,89,1,,,,
90,-,Harrison BDP,Sweet Dreams,-,90,1,,,,
91,-,Clarian,Tropical Stars (Extended Mix),-,91,1,,,,
92,-,Cerrone,The Impact (Lindstrøm & Prins Thomas Remix),-,92,1,,,,
93,-,so. mind,Preaching Life,-,93,1,,,,
94,down,Goodwill & Hook N Sling,Take You Higher (Club Mix),66,23,83,,,,
95,down,Swedish House Mafia,Save the World (Radio Mix),67,56,86,,,,
96,down,Avicii,Levels (Instrumental Radio Edit),68,58,82,,,,
97,down,David Guetta,Turn Me On (feat. Nicki Minaj),73,59,72,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),70,60,66,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),84,69,49,,,,
100,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,24,69,,,,
