Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,115,,,,
36,-,LINKIN PARK,One More Light,-,19,1,,,,
37,-,AC/DC,Thunderstruck,-,2,206,70,2019-11-17,63,2019-12-08
38,-,Kansas,Dust In the Wind,-,14,20,,,,
39,-,System Of A Down,Chop Suey!,-,25,27,,,,
40,-,Ron Sexsmith,Hands of Time,-,40,1,,,,
41,-,Kyo,Je cours,-,16,5,,,,
42,-,Elvis Presley,Love Me Tender,-,24,5,,,,
43,up,Lou Reed,Perfect Day,60,3,30,,,,
44,-,Queen,Another One Bites the Dust,-,3,86,,,,
45,-,Amy Macdonald,This Is the Life,-,23,17,,,,
46,down,M83,Outro,25,10,16,,,,
47,-,CVC,American Ultra,-,47,1,,,,
48,-,The Alan Parsons Project,Sirius,-,6,40,,,,
49,up,Bob Dylan,Knockin' On Heaven's Door,53,12,30,,,,
50,down,Indochine,Song for a Dream,17,7,101,,,,
51,-,Altered Five Blues Band,Don't Tell Me I Can't,-,51,1,,,,
52,-,Yony Gut1,My Life Is Going On (feat. Miriam Ferrigno) [Metal Version],-,52,1,,,,
53,-,Robert Jon & The Wreck,Ballad Of A Broken Hearted Man,-,53,1,,,,
54,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,18,2,,,,
55,-,The Great Leslie,I Like It Here,-,55,1,,,,
56,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,22,,,,
57,-,Iggy Pop,The Passenger,-,9,36,,,,
58,down,Indochine,Un été français (Les petits pianos sans voix),23,10,73,,,,
59,-,Dogs on Shady Lane,Orange,-,59,1,,,,
60,up,Jacques Dutronc,L'opportuniste (Live),66,11,64,,,,
61,-,Black Rebel Motorcycle Club,Conscience Killer (Live),-,61,1,,,,
62,-,JENNER,Never Say Die,-,62,1,,,,
63,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),22,1,26,,,,
64,-,U2,Sunday Bloody Sunday,-,19,27,,,,
65,-,The Doors,Moonlight Drive,-,65,1,,,,
66,up,Falling In Reverse,Carry On,70,9,58,,,,
67,-,Skar,Hymn of the Firstborn Son (feat. Vindsvept) [Acoustic Version],-,67,1,,,,
68,-,Fleece,Aliens,-,68,1,,,,
69,-,The Selecter,On My Radio '91 (Rad Mix),-,69,1,,,,
70,-,Eye of the Tiger,Eye of the Tiger (Single),-,19,17,,,,
71,down,Johnny Hallyday,Sang pour sang,29,16,36,,,,
72,-,Maroon 5,This Love,-,72,2,,,,
73,up,Fistula,Sounder of Swine,76,10,46,,,,
74,-,Alternosfera,Aritmii,-,74,1,,,,
75,-,Alice Cooper,The Nightmare Returns,-,75,1,,,,
76,-,Steve Monahan,The Leaves of Fall,-,76,1,,,,
77,down,Shaka Ponk,Dad'Algorythm,36,6,27,,,,
78,-,Alice Cooper,Welcome to My Nightmare,-,78,1,,,,
79,-,10-FEET,Re方程式,-,79,1,,,,
80,-,The Kinks,Apeman (2020 Stereo Remaster),-,80,1,,,,
81,-,Niagara,L'amour à la plage,-,32,28,,,,
82,up,Ariabl'eyeS,罪と罰,87,11,38,,,,
83,-,Badfinger,Believe Me (2010 Remaster),-,83,1,,,,
84,-,Evanescence,The Game Is Over,-,9,28,,,,
85,-,The Beefs,Red Bellied Black Snake,-,85,1,,,,
86,-,Johnny Hallyday,J'oublierai ton nom (feat. Carmel),-,79,3,,,,
87,-,Vanessa Carlton,A Thousand Miles,-,41,7,,,,
88,-,April Wine,Say Hello,-,88,1,,,,
89,down,Aerosmith,Dream On,32,6,85,,,,
90,down,Paul McCartney,My Love (Live),88,13,27,,,,
91,-,Sid King & The Five Strings,Put Something in the Pot Boy,-,91,1,,,,
92,-,The Happy Fits,Cold Turkey,-,92,1,,,,
93,-,Roy Orbison,"Oh, Pretty Woman",-,93,1,,,,
94,-,Magnum,Without Love (Single Edit),-,94,1,,,,
95,-,Wasuremono,An Ordinary Life,-,95,1,,,,
96,-,Lobo Hombre,Lobo Hombre en Paris,-,96,1,,,,
97,-,Mark Knopfler,Ahead Of The Game,-,24,1,,,,
98,down,Earthbound,Eden,96,14,28,,,,
99,-,Nubian Rose,Dramatic Day,-,99,1,,,,
100,-,Calogero,Si seulement je pouvais lui manquer,-,40,3,,,,
