Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Frank Pole,Take Back My Love (feat. Dia Frampton),-,70,1,,,,
71,-,"FETS, Avocuddle & Formal Chicken",Holiday,-,71,1,,,,
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,13,21,,,,
73,-,Sevenn,Everybody (Extended Mix),-,73,1,,,,
74,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,74,1,,,,
75,-,Sven van Hees,The Sun Goes Down (feat. Lex Empress),-,75,1,,,,
76,-,Marshall Jefferson & Solardo,Move Your Body,-,76,1,,,,
77,-,Karen Harding,Picture,-,77,1,,,,
78,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,2,23,,,,
79,-,Dario G,"Voices (From ""The Beach"") [Acoustic]",-,79,1,,,,
80,-,Papa Zeus,About You,-,80,1,,,,
81,-,SEREBRO,Angel Kiss,-,81,1,,,,
82,-,Luis Radio & Sabrina Johnston,House Music (Pasta Boys Main Vocal Mix),-,82,1,,,,
83,-,Luis Radio & Sabrina Johnston,House Music (Pasta Boys Instrumental),-,83,1,,,,
84,-,Brooklyn Bounce,Contact (Vengaboys Short Remix),-,84,1,,,,
85,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,1,24,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),17,2,24,,,,
87,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,23,19,,,,
88,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),21,6,26,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,6,24,,,,
90,down,Calvin Harris,Summer,10,5,25,,,,
91,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,8,25,,,,
92,down,Marshmello,Alone,36,9,19,,,,
93,down,Baauer,Harlem Shake,39,12,22,,,,
94,down,Alan Walker,Sing Me to Sleep,93,33,25,,,,
95,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,18,23,,,,
96,down,Galantis,No Money,65,25,17,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,28,15,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),87,28,17,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,59,11,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,53,19,,,,
