Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Icona Pop,I Love It (feat. Charli XCX),-,36,180,,,,
45,-,Mark Tuan & Sanjoy,One in a Million,-,2,112,,,,
46,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,167,,,,
47,-,Calvin Harris,Feel So Close (Extended Mix),-,47,125,,,,
48,-,Bellaire,Sambossa (feat. Venessa Jackson) [Georges Remix],-,48,1,,,,
49,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,49,1,,,,
50,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,50,1,,,,
51,-,"LSR/CITY, Gareth Emery & Annabel",Like a Prayer,-,51,1,,,,
52,-,Disco Gurls,First B a Woman (Extended Mix),-,52,1,,,,
53,-,Mick M,Il Be There For You.,-,53,1,,,,
54,-,Chaos In the CBD,Emotional Intelligence (feat. Nathan Haines & Dave Koor) [Instrumental],-,54,1,,,,
55,-,Argy & Omnya,Aria,-,55,1,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,200,,,,
57,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,57,1,,,,
58,-,Contrecoeur,Take Me Higher (feat. Bellaire),-,58,1,,,,
59,-,"Sonny Wern, Lyente, Quinten Cirlce & Zana","Dance For Me (1, 2, 3) [Sped Up]",-,59,1,,,,
60,-,Mau P,Dress Code,-,60,1,,,,
61,-,Bellaire,Sunset Ballad (Moodena Remix),-,61,1,,,,
62,-,Bellaire,Take Five (DJ Spen & micFreak Introspective Dub Remix),-,62,1,,,,
63,-,Bellaire,Take Five,-,63,1,,,,
64,-,Bellaire,Sunset Ballad,-,64,1,,,,
65,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,65,2,,,,
66,-,Jazzy,Feel It (Club Edit),-,66,1,,,,
67,-,D.O.D,So Much in Love,-,67,1,,,,
68,-,Mau P,Drugs from Amsterdam,-,68,1,,,,
69,-,Bellaire,Ride It (feat. Amy Douglas),-,69,1,,,,
70,-,Taos,"At the Discotheque, ""The Very One"", Shibuya, 1: 30 Am",-,70,1,,,,
71,-,Tour-Maubourg,Manhattan to Brooklyn,-,71,1,,,,
72,-,Bellaire,Make It,-,72,1,,,,
73,-,surf mesa,Ily,-,1,88,63,2020-04-19,18,2020-07-12
74,-,Marshmello,Silence (feat. Khalid),-,62,11,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,32,,,,
