Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,23,236,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),35,29,114,,,,
36,up,Marshmello & Halsey,Be Kind,40,1,211,50,2020-05-03,29,2020-05-17
37,up,Zedd,Stay the Night (feat. Hayley Williams),38,8,170,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,7,236,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),45,13,236,,,,
40,up,"cassö, RAYE & D-Block Europe",Prada,43,20,30,,,,
41,up,Charli XCX,Von dutch,64,34,10,,,,
42,up,Tiësto & Tate McRae,10:35,42,2,80,,,,
43,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,22,236,,,,
44,up,"Regard, Troye Sivan & Tate McRae",You,44,1,161,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,13,236,,,,
46,up,Zedd,I Want You to Know (feat. Selena Gomez),53,26,174,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),46,37,126,,,,
48,down,David Guetta & OneRepublic,I Don't Wanna Wait,41,41,6,,,,
49,up,Badger,These Words,69,49,3,,,,
50,down,DJ Snake,A Different Way (feat. Lauv),49,11,211,,,,
51,up,TWICE,ONE SPARK (English ver.),51,51,10,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),37,27,145,,,,
53,down,Marshmello,Silence (feat. Khalid),50,11,236,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),48,48,151,,,,
55,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,18,225,,,,
56,down,Calvin Harris,Summer,54,42,120,,,,
57,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,45,229,,,,
58,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),58,58,3,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,37,220,,,,
60,up,Swedish House Mafia & The Weeknd,Moth To A Flame,77,1,134,,,,
61,down,ITZY,LOCO,52,3,48,,,,
62,up,Edward Maya,Stereo Love (feat. Vika Jigulina),70,56,18,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,19,236,,,,
64,up,Jonas Blue,Mama (feat. William Singe),84,48,225,,,,
65,up,David Guetta,Without You (feat. Usher),67,30,181,,,,
66,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),59,41,90,,,,
67,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,49,179,,,,
68,up,Alesso & Zara Larsson,Words,72,8,108,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,65,21,183,,,,
70,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,50,38,,,,
71,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,4,236,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),73,50,99,,,,
73,down,Jungle,Back On 74,62,44,20,,,,
74,down,The Chainsmokers & XYLØ,Setting Fires,63,34,102,,,,
75,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),75,33,83,,,,
76,up,Cash Cash,Hero (feat. Christina Perri),83,1,142,,,,
77,up,Kygo & Ava Max,Whatever,79,21,17,,,,
78,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,86,32,109,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,44,161,,,,
80,up,Jonas Blue,By Your Side (feat. RAYE),82,79,45,,,,
81,up,Cheat Codes,No Promises (feat. Demi Lovato),88,53,173,,,,
82,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),85,13,236,,,,
83,-,Charli XCX,B2b,-,83,3,,,,
84,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,90,84,2,,,,
85,up,Calvin Harris,Blame (feat. John Newman),92,63,82,,,,
86,-,Charli XCX,Club classics,-,74,4,,,,
87,up,Girls' Generation,Genie,91,39,108,,,,
88,down,Jennifer Lopez,Dance Again (feat. Pitbull),81,30,67,,,,
89,down,crwn,Good Enough (feat. Jason Dhakal),55,55,2,,,,
90,down,The Chainsmokers & Fridayy,Friday,89,89,3,,,,
91,-,Stray Kids,Thunderous,-,29,41,,,,
92,up,Peggy Gou,(It Goes Like) Nanana (Edit),97,5,45,,,,
93,up,Avicii,Waiting For Love,94,62,148,,,,
94,-,Avicii,Heaven,-,84,10,84,2019-10-06,84,2019-10-06
95,-,Becky Hill,Album track 15,-,95,1,,,,
96,up,Avicii,Levels,98,86,6,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),76,3,200,99,2020-07-26,16,2020-09-20
98,down,Loud Luxury,Body (feat. brando),78,18,108,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,49,,,,
100,-,Alan Walker,Alone,-,21,75,,,,
