Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,up,Die Ärzte,Schrei nach Liebe,97,40,10,,,,
82,down,Bon Jovi,You Give Love a Bad Name,68,50,17,,,,
83,up,Avril Lavigne,Sk8er Boi,94,56,18,,,,
84,up,blink-182,What's My Age Again?,91,12,4,,,,
85,-,The Police,Every Breath You Take,-,65,34,,,,
86,down,Van Morrison,Brown Eyed Girl,85,68,9,,,,
87,-,Culture Club,Karma Chameleon,-,80,4,,,,
88,down,The Offspring,The Kids Aren't Alright,74,33,6,,,,
89,up,Tom Petty,Free Fallin',90,42,3,,,,
90,down,Bruce Springsteen,I'm on Fire,75,25,11,,,,
91,-,Bruce Springsteen,Born in the U.S.A.,-,17,21,,,,
92,-,Rise Against,Savior,-,64,2,,,,
93,-,Architects,Meteor,-,70,1,,,,
94,down,Starship,Nothing's Gonna Stop Us Now,86,69,4,,,,
95,-,AC/DC,Realize,-,1,12,,,,
96,-,Queen,Killer Queen,-,16,64,,,,
97,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,55,8,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,44,48,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,61,21,,,,
100,down,Guns N' Roses,Paradise City,93,15,48,,,,
