Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,SHAUN,Way Back Home,76,27,150,,,,
75,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,75,1,,,,
76,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),69,64,128,,,,
77,-,Marconi Union,"Weightless, Pt. 1",-,1,101,,,,
78,down,Big Wild,6's to 9's (feat. Rationale),60,15,29,,,,
79,-,Rudimental,Feel the Love (feat. John Newman),-,55,50,,,,
80,-,Disclosure,Latch (Live),-,51,54,,,,
81,down,The Avener,Fade Out Lines,75,74,97,,,,
82,up,Moby,Why Does My Heart Feel So Bad?,87,54,74,,,,
83,-,Shygirl,Shlut,-,83,1,,,,
84,down,Marian Hill,Down,81,1,145,,,,
85,down,Benny Benassi Presents The Biz,Satisfaction,82,15,61,,,,
86,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,32,19,,,,
87,up,Fatboy Slim,Praise You,93,11,63,,,,
88,up,Fatboy Slim,"Right Here, Right Now",91,2,16,,,,
89,down,Flume,Never Be Like You (feat. Kai),78,6,134,,,,
90,-,Miami Nights 1984,Only When It's Dark (feat. GUNSHIP),-,90,1,,,,
91,-,Grimes,Oblivion,-,11,82,,,,
92,down,The Chemical Brothers,Galvanize,57,1,119,,,,
93,up,PinocchioP,God-Ish,100,43,42,,,,
94,down,The Prodigy,Firestarter,44,13,144,,,,
95,-,Klingande,Jubel (Radio Edit),-,84,5,,,,
96,down,Tungevaag & Raaban,Samsara,68,45,36,,,,
97,-,Kerala Dust,The Chain,-,59,1,,,,
98,down,The Prodigy,Smack My Bitch Up,56,8,132,,,,
99,-,Peaches,F**k the Pain Away,-,22,46,,,,
100,down,Shouse,Love Tonight,88,1,74,,,,
