Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Taylor Swift,Dear John,34,16,54,,,,
29,down,Johnny Cash,Hurt,26,15,73,,,,
30,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),31,1,62,,,,
31,down,Dan + Shay,Speechless,25,8,74,87,2019-10-13,87,2019-10-13
32,down,Dolly Parton,Jolene,23,7,73,,,,
33,up,Lady Antebellum,Need You Now,42,14,69,,,,
34,up,Dan + Shay,I Should Probably Go To Bed,93,4,34,,,,
35,up,Taylor Swift,Last Kiss,79,18,47,,,,
36,-,Taylor Swift,Mine,-,21,34,,,,
37,down,Taylor Swift,Mine (US Version),14,14,74,,,,
38,down,Keith Urban,One Too Many,27,9,28,,,,
39,down,Taylor Swift,Sparks Fly,32,15,70,,,,
40,up,Taylor Swift,Our Song,66,19,57,,,,
41,up,Ingrid Andress,Lady Like,51,10,57,,,,
42,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,1,45,,,,
43,down,John Denver,"Take Me Home, Country Roads (Remastered)",39,7,74,,,,
44,down,Josh Turner,Your Man,36,10,69,,,,
45,-,David Slater,Exchange of Hearts,-,23,41,,,,
46,up,Taylor Swift,Haunted,81,16,22,,,,
47,down,Kelsea Ballerini,the way i used to (ballerini album version),24,19,16,,,,
48,-,Taylor Swift,New Year’s Day,-,14,50,,,,
49,up,Shania Twain,You're Still the One,94,6,66,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,63,88,2020-03-22,66,2020-03-29
51,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),78,13,61,,,,
52,-,Nelly & Florida Georgia Line,Lil Bit,-,1,12,,,,
53,-,Dan + Shay,Tequila,-,7,64,,,,
54,-,Shania Twain,Man! I Feel Like a Woman!,-,19,14,,,,
55,down,テイラー・スウィフト,Sad Beautiful Tragic,43,43,17,,,,
56,-,Dan + Shay,From the Ground Up,-,54,10,,,,
57,down,Dolly Parton,9 to 5,44,20,27,,,,
58,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),49,33,36,,,,
59,-,Taylor Swift,Should've Said No,-,48,7,,,,
60,-,Lady Antebellum,What If I Never Get Over You,-,25,34,71,2019-11-17,71,2019-11-17
61,-,Glen Campbell,Southern Nights,-,41,14,,,,
62,-,Taylor Swift,Come Back... Be Here,-,22,16,,,,
63,-,Faith Hill,Breathe,-,44,18,,,,
64,-,Mitchell Tenpenny,Bucket List,-,39,7,,,,
65,down,Dolly Parton,Jolene (Single Version),58,13,64,,,,
66,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,28,32,,,,
67,-,Eric Church,Hell of a View,-,26,2,,,,
68,up,Luke Combs,Beautiful Crazy,99,16,47,,,,
69,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,64,3,,,,
70,down,Kane Brown,Heaven,63,39,37,,,,
71,-,Kacey Musgraves,Slow Burn,-,18,8,,,,
72,down,Dan + Shay,All To Myself,53,16,38,,,,
73,-,Morgan Wallen,Whiskey Glasses,-,50,15,,,,
74,-,Little Big Town,Girl Crush,-,22,25,,,,
75,down,Taylor Swift,Innocent,74,28,7,,,,
76,down,Taylor Swift,Never Grow Up,56,36,22,,,,
77,-,Jimmie Allen & Nelly,Good Times Roll,-,70,3,,,,
78,-,テイラー・スウィフト,State Of Grace,-,27,16,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,44,8,,,,
80,down,Johnny Cash,God's Gonna Cut You Down,76,61,6,,,,
81,-,Lainey Wilson,Things a Man Oughta Know,-,81,2,,,,
82,-,Breland,My Truck,-,35,13,,,,
83,down,Taylor Swift,Speak Now,54,13,43,,,,
84,-,テイラー・スウィフト,The Lucky One,-,31,21,,,,
85,down,Lonestar,Amazed,75,26,64,,,,
86,-,Chris Young & Kane Brown,Famous Friends,-,49,2,,,,
87,down,Taylor Swift,Long Live,50,33,26,,,,
88,-,Maren Morris,The Bones,-,3,69,76,2019-12-22,50,2020-01-12
89,-,Thomas Rhett,Look What God Gave Her,-,38,17,,,,
90,down,Brett Young,In Case You Didn't Know,33,9,70,,,,
91,up,Dolly Parton & Kenny Rogers,Islands In the Stream,96,18,39,,,,
92,-,Dan Seals,One Friend,-,59,3,,,,
93,-,テイラー・スウィフト,I Almost Do,-,34,22,,,,
94,down,Dan + Shay,Speechless (feat. Tori Kelly),69,7,62,,,,
95,-,Abby Anderson,We Go Together Like,-,71,2,,,,
96,down,Marc Cohn,Walking In Memphis,70,12,58,,,,
97,-,Kacey Musgraves,Butterflies,-,35,35,,,,
98,-,Taylor Swift,Treacherous (Demo),-,48,8,,,,
99,-,Johnny Cash,Devil's Right Hand,-,99,1,,,,
100,-,Lee Brice,One of Them Girls,-,32,20,61,2020-04-19,61,2020-04-19
