Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,down,9ice,Observatory,17,17,4,,,,
54,down,Sunny Bobo,Old Skool,37,27,94,,,,
55,down,Victor AD,Realness Over Hype,52,1,7,,,,
56,down,Terry Apala,ÀÀRE (Aare),48,48,55,,,,
57,up,Aguero banks,Pains and Sacrifice - EP,57,28,104,,,,
58,up,Beautiful Nubia,Jangbalajugbu,59,27,208,,,,
59,down,Timaya,True Story,53,33,128,,,,
60,up,Barry Jhay,Son of God,67,20,86,,,,
61,up,Qdot,Alagbe,74,7,165,,,,
62,up,Yinka Ayefele,New Dawn,70,43,63,,,,
63,up,Naira Marley,Lol (Lord of Lamba) - EP,64,54,27,,,,
64,down,Simi,Omo Charlie Champagne Vol.1,55,44,32,,,,
65,up,Kpee,Bad Boy Lover - EP,100,25,14,,,,
66,down,Timaya,Gratitude,50,9,176,,,,
67,down,Peruzzi,Heartwork,45,22,54,,,,
68,up,T Dollar,Rise - EP,72,64,4,,,,
69,down,Basketmouth,Horoscopes,56,1,131,,,,
70,down,MOJO AF & Ronehi,I KNOW YOU MISS ME,54,1,51,,,,
71,down,T Hadex,Crossing My T's - EP,68,13,27,,,,
72,down,Falz & Simi,Chemistry,66,47,52,,,,
73,down,Yinka Ayefele,Fulfilment,51,46,57,,,,
74,up,Cheque,Razor - EP,83,3,171,,,,
75,-,King Dr. Saheed Osupa,Labalaba & Ore Niwon,-,75,11,,,,
76,up,Pastor Chris,A Prayer For You,84,76,2,,,,
77,up,Cheque,Bravo,88,2,132,,,,
78,down,Mavo,Ukanigbe,76,24,24,,,,
79,down,Styl-Plus,Expressions,77,50,39,,,,
80,up,Patoranking,WORLD BEST,80,4,39,,,,
81,-,Melvitto,Thenightisyoung. - EP,-,20,140,,,,
82,down,Zigiterry,Pain To Gain - EP,79,36,20,,,,
83,-,Johnny Drille,Home - EP,-,5,63,,,,
84,down,Uloko,Problem Child - EP,38,38,3,,,,
85,down,Falz,Moral Instruction,65,28,56,,,,
86,-,KS1 Malaika,Grace,-,32,14,,,,
87,down,Victony,Soweto,75,14,49,,,,
88,up,King Wasiu Ayinde Marshal I,Talazo Fuji Music Party!,96,62,24,,,,
89,down,NBM,Aye Axemen,69,55,45,,,,
90,up,Fela Kuti,The Best of the Black President,99,23,71,,,,
91,down,Hotkid,Honorable - EP,73,5,88,,,,
92,-,DJ CORA & Easyscope,No Pain No Gain (EP),-,27,5,,,,
94,down,King Sunny Ade,Seven Degrees North,78,24,212,,,,
95,down,Oluwa Femzy,Genesis,81,81,2,,,,
96,-,E.M.E All Stars,Empire Mates State of Mind,-,47,37,,,,
97,-,Melvitto,Soon. - EP,-,49,62,,,,
98,-,Bisa Kdei,Break Through,-,98,1,,,,
99,-,Brymo,Tabula Rasa,-,24,209,,,,
100,down,Show Dem Camp,Palmwine Music 2,89,13,235,,,,
