Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Jan Hammer,Crockett's Theme,75,17,45,,,,
59,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,21,23,,,,
60,down,Frank Sinatra,That's Life,48,11,78,,,,
61,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,62,3,29,,,,
62,-,Cafe Music BGM channel,Keep on Going,-,46,2,,,,
63,-,Spyro Gyra,Morning Dance,-,45,11,,,,
64,-,Cafe Music BGM channel,Just so Terrific,-,64,4,,,,
65,-,Cafe Music BGM channel,Better Than Winter,-,58,4,,,,
66,down,Pieces of a Dream,Night Vision,65,6,109,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,5,155,,,,
68,up,Cafe Music BGM channel,Step into the Day,97,34,4,,,,
69,-,Cafe Music BGM channel,Jelly Donut,-,61,4,,,,
70,-,Cafe Music BGM channel,Soft Chatters,-,44,3,,,,
71,-,Cafe Music BGM channel,Mind of Music,-,37,2,,,,
72,up,Cafe Music BGM channel,Sway Together,96,72,3,,,,
73,up,Apacuka zenekar,Kismadár Az Ágon,73,13,30,,,,
74,down,Tony Bennett,The Best Is Yet to Come,64,64,2,,,,
75,-,Eve St. Jones,Everywhere,-,38,8,,,,
76,-,Stella Starlight Trio,Don't Let Me Down,-,60,12,,,,
77,-,Charlie,Csak a Zene Van,-,32,5,,,,
78,-,Sarah Menescal,Don't Speak,-,60,17,,,,
79,down,Paul Taylor,Exotica,77,7,125,,,,
80,down,Tony Bennett & Diana Krall,Fascinating Rhythm,56,56,13,,,,
81,-,Rick Braun,Cadillac Slim,-,10,60,,,,
82,-,Magna Cum Laude,Vidéki Sanzon (feat. Budapest Bár),-,67,2,,,,
83,-,Spyro Gyra,Yosemite,-,83,1,,,,
84,-,Incognito,A Shade of Blue,-,8,74,,,,
85,-,Spyro Gyra,Para Ti Latino,-,85,1,,,,
86,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,70,32,25,,,,
87,-,Cafe Music BGM channel,Cold Comfort,-,87,3,,,,
88,-,Sarah Menescal,Time After Time,-,67,8,,,,
89,down,Jazzbois,Mosquitoh,86,86,2,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,87,,,,
91,-,Eric Darius,Night On the Town,-,14,72,,,,
92,-,Cafe Music BGM channel,Thankful Day,-,75,2,,,,
93,down,Antônio Carlos Jobim,Corcovado,61,40,6,,,,
94,-,Cafe Music BGM channel,Perfect Coffee,-,29,3,,,,
95,-,Cafe Music BGM channel,Legendary Morning,-,44,4,,,,
96,up,Cafe Music BGM channel,Positive Mind,100,62,3,,,,
97,-,Cafe Music BGM channel,Heavenly Summer,-,72,4,,,,
98,-,Louis Prima,Just a Gigolo,-,14,51,,,,
99,down,Nenei,Just the Two of Us (Luxury Remix),57,46,6,,,,
100,-,Spyro Gyra,The Unwritten Letter,-,100,1,,,,
