Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,The Black Keys,Poor Boy a Long Way From Home,-,34,1,,,,
35,up,Van Morrison,Only a Song,51,35,3,,,,
36,-,The Black Keys,Louise,-,36,1,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,18,9,80,,,,
38,down,D Fine Us,Howling at the Moon (feat. Vigz),29,25,64,,,,
39,down,Josh Teskey & Ash Grunwald,Low Down Dog,31,8,27,,,,
40,-,The Black Keys,Stay All Night,-,40,1,,,,
41,down,Elmore James,Dust My Broom,32,21,71,,,,
42,down,Van Morrison,Big Lie,40,40,2,,,,
43,down,John Lee Hooker,Boom Boom,23,16,37,,,,
44,-,The Black Keys,Coal Black Mattie,-,44,1,,,,
45,-,The Black Keys,Do the Romp,-,45,1,,,,
46,-,The Black Keys,"Sad Days, Lonely Nights",-,46,1,,,,
47,up,John Lee Hooker,Boom Boom,71,15,79,,,,
48,-,The Black Keys,Walk with Me,-,48,1,,,,
49,-,The Black Keys,Mellow Peaches,-,49,1,,,,
50,-,The Black Keys,Come on and Go with Me,-,50,1,,,,
51,up,Van Morrison,Diabolic Pressure,55,51,2,,,,
52,up,Van Morrison,It Hurts Me Too,53,52,2,,,,
53,down,Etta James,I Just Want to Make Love to You,28,3,80,,,,
54,up,Van Morrison,Deadbeat Saturday Night,83,54,2,,,,
55,down,Blues Saraceno,The River,43,15,80,,,,
56,down,Robert Johnson,Cross Road Blues,22,15,79,,,,
57,-,Van Morrison,My Time After a While,-,57,1,,,,
58,down,米弟華特,Mannish Boy,33,12,80,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),34,25,50,,,,
60,up,Van Morrison,Love Should Come with a Warning,100,60,2,,,,
61,up,Van Morrison,Double Agent,66,61,2,,,,
62,up,Van Morrison,Blue Funk,76,62,2,,,,
63,-,Van Morrison,Up County Down,-,63,1,,,,
64,down,The Moody Blues,Go Now,52,1,65,,,,
65,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,18,79,,,,
66,up,Van Morrison,Double Bind,92,66,2,,,,
67,down,The Black Keys,Hard Row,48,8,68,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),50,26,43,,,,
69,down,T-Bone Walker,Call It Stormy Monday,64,32,43,,,,
70,up,B.B. King,Rock Me Baby,84,36,16,,,,
71,-,Billy Stewart,Sitting In the Park,-,71,1,,,,
72,up,Ben Harper,She's Only Happy In the Sun,99,16,65,,,,
73,down,John Lee Hooker,Boogie Chillen,60,18,66,,,,
74,-,B.B. King,Lucille,-,8,7,,,,
75,-,The Rolling Stones,Blue and Lonesome,-,32,56,,,,
76,-,Ben Harper,With My Own Two Hands,-,18,79,,,,
77,down,Son House,John the Revelator,59,59,3,,,,
78,-,Van Morrison,"Stop Bitching, Do Something",-,78,1,,,,
79,down,Ben Harper,Amen Omen,62,19,73,,,,
80,-,Van Morrison,Western Man,-,80,1,,,,
81,-,John Lee Hooker,Boom Boom,-,16,71,,,,
82,down,The Animals,The House of the Rising Sun,78,16,77,,,,
83,-,ウィリー・ディクスン,Spoonful,-,83,1,,,,
84,-,Van Morrison,He's Not the Kingpin,-,84,1,,,,
85,-,Jimmy Reed,Baby What You Want Me to Do,-,35,34,,,,
86,-,Van Morrison,They Own the Media,-,86,1,,,,
87,-,Little Milton,We're Gonna Make It,-,87,1,,,,
88,-,Albert King,Born Under a Bad Sign,-,50,15,,,,
89,-,Josh Teskey & Ash Grunwald,The Sky Is Crying,-,20,23,,,,
90,-,Blind Willie McTell,Statesboro Blues,-,41,19,,,,
91,-,Elmore James,Dust My Broom,-,25,58,,,,
92,-,Van Morrison,Duper's Delight,-,92,1,,,,
93,down,Josh Teskey & Ash Grunwald,It Rained,58,13,28,,,,
94,up,Josh Teskey & Ash Grunwald,Something With Feel,98,15,28,,,,
95,-,The Black Keys,Thickfreakness,-,35,56,,,,
96,-,Van Morrison,Mistaken Identity,-,96,1,,,,
97,-,Robert Finley,Sharecropper’s Son,-,97,1,,,,
98,-,Fantastic Negrito,Root City,-,98,1,,,,
99,-,Joe Tex,Skinny Legs and All,-,70,2,,,,
100,down,Harry Athanass,40 Years On,93,51,8,,,,
