Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,up,Beyoncé & Willie Nelson,SMOKE HOUR II,92,73,2,,,,
74,down,Morgan Wallen,Chasin' You,41,16,107,,,,
75,down,Kacey Musgraves,Deeper Well,38,16,9,,,,
76,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),76,12,163,,,,
77,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),55,19,11,,,,
78,down,Morgan Wallen,Thinkin’ Bout Me,63,13,58,,,,
79,down,Taylor Swift,Fifteen (Taylor’s Version),68,11,113,,,,
80,down,Taylor Swift,Bonus Track 2 (From The Vault),69,2,155,63,2021-04-18,63,2021-04-18
81,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),39,20,8,,,,
82,up,Johnny Cash,Personal Jesus,84,35,217,,,,
83,down,Oliver Anthony Music,Rich Men North of Richmond,62,3,34,,,,
84,-,Taylor Swift,Untouchable (Taylor’s Version),-,29,12,,,,
85,up,Chris Stapleton,White Horse,97,19,38,,,,
86,-,Taylor Swift,Forever & Always (Taylor’s Version),-,20,59,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,13,19,,,,
88,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,52,,,,
89,-,James Morrison,Wonderful World,-,37,127,,,,
90,down,Josh Turner,Your Man,87,24,228,,,,
91,down,Diplo,Heartless (feat. Morgan Wallen),71,5,128,,,,
92,down,Taylor Swift,Our Song,59,35,96,,,,
93,down,テイラー・スウィフト,22,65,12,231,,,,
94,-,Nate Smith,Bulletproof,-,71,3,,,,
95,-,Johnny Cash,Ring of Fire,-,35,137,,,,
96,down,Beyoncé,TEXAS HOLD 'EM (Acapella),54,24,7,,,,
97,down,Shania Twain,That Don't Impress Me Much,95,14,193,,,,
98,-,Chayce Beckham,23,-,78,7,,,,
99,down,Nelly & Florida Georgia Line,Lil Bit,98,20,83,,,,
100,up,Kenny Rogers,The Gambler,100,19,180,100,2020-03-22,100,2020-03-22
