Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Ramsey Lewis,Exactly Like You,72,27,28,,,,
61,down,Eximo Blue,Break to Heal,58,21,31,,,,
62,up,Eximo Blue,Vacation Station,66,19,27,,,,
63,up,Geri Allen,Embraceable You,75,9,54,,,,
64,up,THE SQUARE,TRUTH,83,49,5,,,,
65,-,Tord Gustavsen Trio,Stream,-,55,2,,,,
66,up,Cafe Music BGM Channel,Cafe Music for Study,81,3,99,,,,
67,up,Miles Davis,So What,76,6,17,,,,
68,down,BGM channel,Refreshing Jazz,62,44,31,,,,
69,down,BGM channel,Rose Cafe,65,45,47,,,,
70,down,BGM channel,Morning Glow Music,59,55,29,,,,
71,-,Johan Leijonhufvud Trio,The Song My Lady Sings,-,5,11,,,,
72,up,Relaxing Piano Crew,Welcome Drink,100,7,104,,,,
73,down,BGM channel,Early Time Jazz,67,56,25,,,,
74,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),94,11,10,,,,
75,down,Eximo Blue,Time to Fix,70,32,27,,,,
76,down,Cafe Music BGM Channel,River's Bossa,69,4,109,,,,
77,down,Cafe Music BGM Channel,Forest Wood Cafe,63,5,102,,,,
78,down,Cafe Music BGM Channel,Bossa Nova And Wind,61,5,97,,,,
79,down,Eximo Blue,A Melody to Mend,68,32,24,,,,
80,-,Pasquale Grasso,When I Fall in Love,-,38,5,,,,
81,-,Relaxing Piano Crew,Iced Drinks in the Sunshine,-,81,1,,,,
82,-,T-SQUARE,晴れのち晴れ,-,82,1,,,,
83,-,Relaxing Piano Crew,The Hipster Makes a Jug,-,83,1,,,,
84,up,BGM channel,Morning Soul,84,60,13,,,,
85,down,Eximo Blue,Lounge in the Lounge,60,22,29,,,,
86,up,BGM channel,Casual Dining,86,63,12,,,,
87,-,Relaxing Piano Crew,Sunshine Tea,-,87,1,,,,
88,down,BGM channel,Sunny Room,64,57,21,,,,
89,up,Relax α Wave,Veranda Views,90,21,79,,,,
90,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,34,1,,,,
91,-,Relaxing Piano Crew,The West Coast Afternoon,-,91,1,,,,
92,down,BGM channel,Sun & Roses,89,68,10,,,,
93,down,Eximo Blue,A Little Time Away,85,16,28,,,,
94,-,Antônio Carlos Jobim,Wave,-,35,5,,,,
95,up,BGM channel,Boy Meets Girl,95,77,9,,,,
96,down,Eximo Blue,Medicinal Music,71,36,21,,,,
97,-,T-SQUARE,Magical Hour,-,97,1,,,,
98,down,Eximo Blue,Healing Hotel,73,37,20,,,,
99,down,COFFEE MUSIC MODE,"Daytime Coffee Music, Relax time",56,18,15,,,,
100,-,Relaxing BGM Project,88 Directions to Work,-,1,5,,,,
