Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Zach Bryan,Boys Of Faith - EP,26,1,36,,,,
36,-,Richard Thompson,Ship To Shore,-,36,1,,,,
37,up,Zach Top,Cold Beer & Country Music,54,19,8,,,,
38,-,Darius Rucker,Carolyn's Boy,-,5,16,,,,
39,down,Nate Smith,Through the Smoke,28,9,9,,,,
40,-,Chris Housman,Blueneck,-,40,1,,,,
41,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,60,2,10,,,,
42,up,George Strait,Best of George Strait (Deluxe Edition),58,12,199,,,,
43,down,The Mavericks,Moon & Stars,13,13,3,,,,
44,up,Willie Nelson,16 Biggest Hits: Willie Nelson,55,13,129,,,,
45,-,The Red Clay Strays & Western AF,The Red Clay Strays Live AF Session (Live AF Version) - EP,-,21,22,,,,
46,down,Alan Jackson,34 Number Ones,44,14,234,,,,
47,-,Kelsey Hart,Life With You,-,47,1,,,,
48,down,Riley Green,Way Out Here,24,9,8,,,,
49,down,Alabama,Ultimate Alabama 20 #1 Hits,36,11,230,,,,
50,down,Charley Crockett,$10 Cowboy,35,5,6,,,,
51,-,Lainey Wilson,Lainey Wilson - EP,-,51,7,,,,
52,-,Willie Nelson,The Essential Willie Nelson,-,11,44,,,,
53,-,Shaboozey,"Where I've Been, Isn't Where I'm Going",-,53,1,,,,
54,down,Taylor Swift,Taylor Swift (Bonus Track Version),32,9,137,,,,
55,down,John Denver,The Essential John Denver,51,7,234,,,,
56,down,Travis Denning,Roads That Go Nowhere,27,27,2,,,,
57,-,Struggle Jennings,El Camino,-,57,1,,,,
58,down,Garth Brooks,Live in Germany 1995 (Live),39,39,6,,,,
59,down,Tim McGraw,Greatest Hits,56,4,175,77,2019-11-17,45,2020-04-12
60,-,Drake Milligan,Dallas/Fort Worth,-,1,36,,,,
61,-,Lee Greenwood,American Patriot,-,16,18,,,,
62,down,Bailey Zimmerman,Religiously. The Album.,49,2,55,,,,
63,up,Alan Jackson,Precious Memories,73,7,235,,,,
64,up,Brian Kelley,Tennessee Truth,79,22,4,,,,
65,-,Sylvia,One Step Closer,-,65,1,,,,
66,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,43,6,85,,,,
67,-,Tyler Childers,Country Squire,-,4,209,88,2019-10-20,88,2019-10-20
68,-,John Denver,John Denver's Greatest Hits,-,26,155,,,,
69,-,Red Shahan,Loose Funky Texas Junky,-,69,1,,,,
70,down,Chris Stapleton,"From A Room, Volume 1",66,6,232,,,,
71,up,Waylon Jennings,Ultimate Waylon Jennings,71,26,193,,,,
72,up,Luke Combs,This One’s for You Too (Deluxe Edition),82,3,217,90,2019-10-06,35,2019-10-20
73,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),48,1,66,,,,
74,-,MaRynn Taylor,Get To Know Me - EP,-,74,1,,,,
75,-,Kenny Rogers,The Best of Kenny Rogers: Through the Years,-,1,208,85,2020-03-22,42,2020-04-12
76,down,Wyatt Flores,Half Life,70,28,6,,,,
77,up,Lainey Wilson,Tougher,91,41,22,,,,
78,-,Shania Twain,Come On Over,-,4,78,,,,
79,up,HARDY,A ROCK,80,1,189,51,2020-09-06,28,2020-09-13
80,up,Dixie Chicks,Wide Open Spaces,96,10,85,,,,
81,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,65,7,,,,
82,down,Cody Johnson,Ain't Nothin' to It,53,6,170,,,,
83,-,Willie Nelson,Long Story Short: Willie Nelson 90 (Live At Hollywood Bowl),-,83,1,,,,
84,-,Sturgill Simpson,A Sailor's Guide to Earth,-,12,75,,,,
85,-,Colter Wall,Imaginary Appalachia,-,38,17,,,,
86,-,Jamey Johnson,The Dollar,-,47,13,,,,
87,-,Luke Combs,Growin' Up,-,1,77,,,,
88,down,Warren Zeiders,Pretty Little Poison,50,5,41,,,,
89,down,Cody Johnson,Human: The Double Album,31,1,126,,,,
90,down,Cody Jinks,Change the Game,86,5,11,,,,
91,-,Willie Nelson,Willie Nelson's Greatest Hits (& Some That Will Be),-,35,15,,,,
92,-,Brett Young,Across The Sheets (Barefoot Edition),-,92,1,,,,
93,down,Kenny Chesney,Greatest Hits,42,42,82,,,,
94,-,Tyler Childers,Rustin' In The Rain,-,2,35,,,,
95,-,Morgan Wallen,Stand Alone - EP,-,5,31,,,,
96,down,Travis Tritt,The Very Best of Travis Tritt (Remastered),74,13,147,,,,
97,down,Aaron Lewis,The Hill,69,5,10,,,,
98,down,Jason Aldean,Highway Desperado,46,1,31,,,,
99,down,Ole 60,Three Twenty Four - EP,67,1,16,,,,
100,down,Dolly Parton,Ultimate Dolly Parton,78,6,168,,,,
