Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Billie Eilish,Happier Than Ever,55,1,150,,,,
61,up,Kings of Leon,Sex on Fire,62,41,235,,,,
62,down,Lana Del Rey,West Coast,60,47,82,,,,
63,up,Lykke Li,I Follow Rivers (The Magician Remix),64,53,30,,,,
64,down,Arctic Monkeys,I Wanna Be Yours,61,22,97,,,,
65,up,Coldplay,The Scientist,68,13,202,,,,
66,down,Snow Patrol,Chasing Cars,65,36,143,,,,
67,down,WALK THE MOON,Shut Up and Dance,66,36,141,,,,
68,down,Imagine Dragons,Bad Liar,67,10,240,,,,
69,up,Arctic Monkeys,Do I Wanna Know?,70,32,199,,,,
70,up,Cleffy,Meet you at the Graveyard,74,28,27,,,,
71,down,Red Hot Chili Peppers,Can't Stop,69,53,149,,,,
72,up,Gnarls Barkley,Crazy,76,67,4,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,71,2,137,,,,
74,up,The White Stripes,Seven Nation Army,82,29,117,,,,
75,up,Birdy,People Help the People,75,21,122,,,,
76,up,Coldplay,A Sky Full of Stars,81,2,240,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),72,40,138,,,,
78,up,Green Day,Boulevard of Broken Dreams,84,78,3,,,,
79,up,Milky Chance,Stolen Dance,79,26,26,,,,
80,down,SYML,Where's My Love,73,73,8,,,,
81,down,Billie Eilish,bellyache,77,26,142,,,,
82,down,Lana Del Rey,Ride,80,80,4,,,,
83,up,R.E.M.,Losing My Religion,90,57,98,,,,
84,down,Imagine Dragons,Follow You,83,1,166,,,,
85,down,twenty one pilots,Heathens,78,24,145,,,,
86,up,Beach House,Space Song,86,22,103,,,,
87,-,Lola Young,Messy,-,87,1,,,,
88,up,Foster the People,Pumped Up Kicks,94,17,228,,,,
89,-,Taylor Swift,cardigan,-,2,57,72,2020-07-26,1,2020-08-02
90,down,Red Hot Chili Peppers,Otherside,85,81,25,,,,
91,up,Lewis Capaldi,Hold Me While You Wait,92,15,200,71,2019-10-06,65,2019-10-27
92,-,Faber,Du kriegst mich nicht zurück,-,92,1,,,,
93,down,Billie Eilish,bury a friend,89,10,167,,,,
94,-,コールドプレイ,パラダイス,-,6,225,,,,
95,-,Faber,Sie ist wieder in der Stadt,-,95,1,,,,
96,-,Lana Del Rey,Blue Jeans (Remastered),-,96,1,,,,
97,-,Mitski,My Love Mine All Mine,-,4,33,,,,
98,-,Billie Eilish,watch,-,51,39,,,,
99,-,Rag'n'Bone Man,Human,-,33,204,,,,
100,-,Faber,Ayurveda,-,100,1,,,,
