Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,down,Tři Sestry & Synové,František z Braníka,48,4,33,,,,
86,down,Protheus,Nepřestávej snít,75,5,26,,,,
87,down,Queen,The Platinum Collection,77,6,188,42,2019-10-06,38,2019-10-20
88,down,Wohnout,Miss maringotka,71,5,205,,,,
89,down,Depeche Mode,Violator (Deluxe),67,22,94,,,,
90,down,AC/DC,Highway to Hell,79,48,52,,,,
91,-,Bring Me the Horizon,Sempiternal,-,55,21,,,,
92,down,Rammstein,Made in Germany (1995-2011) [Special Edition],58,16,95,,,,
93,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,22,9,,,,
94,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,43,7,,,,
95,up,Škwor,Tváře smutnejch hrdinů,95,1,169,,,,
96,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),85,1,13,,,,
97,-,Queen,Greatest Hits,-,10,204,18,2019-10-06,17,2019-10-20
98,down,Divokej Bill,15,76,35,180,,,,
99,-,Daniel Landa,Pozdrav Z Fronty,-,43,59,,,,
100,down,Komunál,Naše věc,73,73,13,,,,
