Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",38,2,240,,,,
57,up,Il Divo,The Greatest Hits (Deluxe Version),82,5,224,,,,
58,down,임윤찬,"Chopin: Études, Opp. 10 & 25",34,1,11,,,,
59,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,59,1,,,,
60,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,-,60,1,,,,
61,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,46,24,108,,,,
62,-,Yiruma,River Flows In You,-,62,1,,,,
63,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,2,50,,,,
64,-,Pierre-Laurent Aimard,Schubert: Ländler,-,7,3,,,,
65,down,Takács Quartet,Schubert: String Quartets D. 112 & 887,10,10,3,,,,
66,-,"Sydney Symphony Orchestra, Lior & Nigel Westlake",Compassion,-,30,17,,,,
67,down,Víkingur Ólafsson,Goldberg Variations,33,1,39,,,,
68,-,Attacca Quartet,Of All Joys,-,16,4,,,,
69,down,Ludovico Einaudi,In A Time Lapse (Deluxe),52,4,47,,,,
70,-,Ludovico Einaudi,Seven Days Walking,-,3,158,,,,
71,down,Stephan Moccio,Tales of Solace,43,2,144,,,,
72,up,Luciano Pavarotti,Nessun Dorma - EP,74,72,2,,,,
73,-,Various Artists,Relaxing Classical Music,-,73,1,,,,
74,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,13,179,,,,
75,-,Jiří Horák,Artisan,-,75,1,,,,
76,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",-,76,1,,,,
77,-,Medieval Renaissance Music Ensemble,Medieval and Renaissance Music for Harp,-,73,2,,,,
78,-,"Chris Snelling, Nils Hahn, Max Arnald, James Shanon, Robyn Goodall, Jonathan Sarlat, Chris Mercer & Amy Mary Collins",Sleep Classical Music,-,78,1,,,,
79,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,57,6,,,,
80,down,Robert Stolz & Vienna Philharmonic,Strauss: Waltzes,69,18,62,,,,
81,down,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,48,36,72,,,,
82,down,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),64,38,8,,,,
83,down,London Chamber Orchestra & Christopher Warren-Green,Vivaldi: Four Seasons - Concertos,42,34,8,,,,
84,up,Various Artists,Relaxing Classical,97,7,125,,,,
85,-,Antonio Pappano & London Symphony Orchestra,Beethoven: Symphony No. 7 - Kendall: O Flower of Fire,-,10,6,,,,
86,down,Various Artists,Swoon: The Ultimate Collection – Selected Highlights,53,35,50,,,,
87,-,Joep Beving,Hermetism,-,10,17,,,,
88,-,Hania Rani,Esja,-,28,60,,,,
89,-,Chad Lawson,breathe (Endel Meditation Soundscape),-,89,1,,,,
90,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,7,5,,,,
91,-,Philip Glass,Philip Glass Solo,-,1,12,,,,
92,-,Joep Beving,Solipsism,-,11,151,,,,
93,-,Jef Martens,Miniature No.10,-,93,1,,,,
94,-,Il Divo,Timeless,-,22,30,,,,
95,-,Various Artists,Light Classical,-,59,14,,,,
96,-,Ola Gjeilo,DAWN,-,5,63,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Vaughan Williams: Tallia Fantasia, Fantasia on Greensleeves & The Lark Ascending",-,17,29,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,12,5,,,,
99,-,Slava Grigoryan,Gratitudes,-,37,10,,,,
100,-,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,-,11,68,,,,
