Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Rema & Selena Gomez,Calm Down,56,17,8,,,,
71,down,PP Krit,ลังเล,70,4,6,,,,
72,down,JOEY PHUWASIT,นะหน้าทอง,57,7,38,,,,
73,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],79,18,13,,,,
74,-,Unnämed,Tot Musica (Cover),-,74,1,,,,
75,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,96,5,2,,,,
76,-,Whal & Dolph,ไม่เจอตั้งนาน,-,76,1,,,,
77,-,FIFTY FIFTY,Cupid,-,13,1,,,,
78,down,Sam Smith & Kim Petras,Unholy,50,16,21,,,,
79,-,Kang Seung Yoon,Face to face,-,79,1,,,,
80,down,Fourth Nattawat,"พูดได้ไหม (Let Me Tell You) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",49,10,4,,,,
81,down,Zhang Zhe Han,Magnificent Life,61,61,2,,,,
82,-,NMIXX,PAXXWORD,-,82,1,,,,
83,-,Joji,Die For You,-,7,12,,,,
84,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,73,4,,,,
85,-,レン ゾット,Wanderer,-,85,1,,,,
86,-,Blackbeans,Wish,-,71,3,,,,
87,-,NONT TANONT,โต๊ะริม (Melt),-,3,43,,,,
88,-,KLEAR,ถามเพื่ออะไร (What for?),-,31,14,,,,
89,down,The Weeknd,Reminder,78,68,4,,,,
90,up,Violette Wautier,ยื้อเพื่อ? (Be Honest),95,81,3,,,,
91,-,Jackson Wang,LMLY,-,7,40,,,,
92,-,ROSÉ,Gone,-,3,18,,,,
93,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,15,,,,
94,-,NMIXX,HOME,-,94,1,,,,
95,-,NMIXX,Just Did It,-,95,1,,,,
96,down,Henry Moodie,drunk text,55,4,9,,,,
97,-,Jeff Garden Music,ไม่กล้าบอกชัด,-,97,1,,,,
98,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,29,95,2020-05-10,3,2020-05-17
99,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),34,34,2,,,,
100,-,KRK,ซบที่ไหล่ (feat. N/A & Sakarin),-,36,1,,,,
