Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,down,Keane Wang,Sunrays After a Storm,31,22,4,,,,
50,down,Hiroco.M,When we get older,28,28,3,,,,
51,-,Olivia Belli,Respiro 2 - Sleep Rework,-,51,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,6,239,,,,
53,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",37,25,11,,,,
54,down,Keane Wang,Erhabenheit,51,11,14,,,,
55,down,Lucas Forch,Kalliopi,34,24,4,,,,
56,down,Olivia Belli,Respiro 3,55,14,20,,,,
57,down,Goldbæk,The River,41,27,4,,,,
58,up,Ludovico Einaudi,Nightbook,71,32,54,,,,
59,up,Ludovico Einaudi,Fly,76,5,238,,,,
60,up,Vivian Roost,La Vague Des Sentiments,81,35,27,,,,
61,up,Max Richter,Non-eternal (Piano Short Edit),67,6,18,,,,
62,down,Dan Lambert,Acceptance,61,13,14,,,,
63,up,Belle Chen,Half A Moment,69,13,18,,,,
64,-,Julia Gjertsen,In the Fog,-,64,1,,,,
65,down,Ilen,Dawn in Green,53,28,5,,,,
66,up,Tony Ann,ICARUS,66,44,20,,,,
67,down,Jiří Horák,Embroidery,44,23,5,,,,
68,down,Ludovico Einaudi,Oltremare,64,28,107,,,,
69,down,Luis Berra,Giravolte,58,25,5,,,,
70,-,Onur Tarcin,somewhere beyond the sea,-,70,1,,,,
71,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,71,1,,,,
72,-,Max Richter,Return 2 (song) [Piano Short Edit],-,10,9,,,,
73,-,Laura Christie Wall,Anemoia,-,73,1,,,,
74,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,60,22,73,,,,
75,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,89,65,31,,,,
76,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,76,1,,,,
77,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),46,10,38,,,,
78,down,Jeff Beal,Riverside Revelations,70,9,14,,,,
79,-,Mina Amare,Deus,-,79,1,,,,
80,-,Julien Marchal,Insight LIII,-,80,1,,,,
81,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,17,198,,,,
83,-,Josh Kramer,The Sorrow of Parting,-,83,1,,,,
84,up,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",87,84,2,,,,
85,-,Stephan Moccio,Fracture,-,4,17,,,,
86,down,Daigo Hanada,Haku,72,14,15,,,,
87,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,9,29,,,,
88,down,Josch Hügel,Elemental: I. Air,43,21,5,,,,
89,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,48,4,,,,
90,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,90,2,,,,
91,-,Thibault Cauvin & M,L'heure miroir,-,91,1,,,,
92,down,Elias Kiefer,Felt Improv No. 1,90,60,13,,,,
93,-,Ludovico Einaudi,Atoms,-,4,24,,,,
94,down,Eunike Tanzil,Luna (Solo Piano Version),54,18,6,,,,
95,down,Melody Musings,The Way,79,23,6,,,,
96,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",62,8,12,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),83,83,3,,,,
98,down,Javi Lobe,A Walk in the Clouds,65,21,6,,,,
99,up,Meredi,Nachtigall (Piano Version),100,8,14,,,,
100,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),91,25,7,,,,
