Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,up,Cashmere Cat,Quit (feat. Ariana Grande),96,27,51,,,,
88,-,LuaLua,Blind,-,79,3,,,,
89,-,Wafia,Heartburn,-,89,1,,,,
90,down,M83,Wait,87,24,55,,,,
91,-,Hum Humming,White Noise for Sleepless Nights,-,91,1,,,,
92,-,Alex Lustig,Awake,-,78,3,,,,
93,-,Haechi,Run,-,93,1,,,,
94,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),50,50,11,,,,
95,-,Kina & Au/Ra,Feel Again,-,32,27,,,,
96,-,Damon Empero,Vacation (feat. Veronica),-,53,26,,,,
97,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,35,30,,,,
98,down,Leat'eq,Tokyo,53,53,3,,,,
99,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,98,2,,,,
100,-,King Henry,Remember,-,74,3,,,,
