Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Lauren Daigle,Come Alive (Dry Bones),-,44,1,,,,
59,-,Golden Gate Quartet,Amen,-,33,29,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,34,24,,,,
61,-,Chris Tomlin,Good Good Father,-,37,16,,,,
62,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,62,1,,,,
63,-,Hillsong Worship,Who You Say I Am,-,17,20,,,,
64,-,Cory Asbury,Reckless Love,-,55,2,,,,
65,down,Ernst Wally,Auszug - Geläute Der Pummerin,27,15,37,,,,
66,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,66,1,,,,
67,-,Lauren Daigle,Trust in You,-,45,6,,,,
68,-,Lauren Daigle,Rescue,-,6,22,74,2019-10-13,74,2019-10-13
69,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,69,1,,,,
70,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),75,31,35,,,,
71,-,Biji Din Bărbulești,Opreste Pandemia,-,71,1,,,,
72,-,Amazin Ijeoma,Kanyije Praise,-,72,1,,,,
73,-,Choir Queen of peace,Come to Jesus,-,73,1,,,,
74,-,Ministerio Nueva Vida,Firmes y Adelante,-,74,1,,,,
75,-,Adonai Music,Ein Augenblick (Pianobegleitung),-,75,1,,,,
76,-,Cfamusic,Es Exaltado,-,76,1,,,,
77,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],47,47,6,,,,
78,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,15,,,,
79,-,Tenth Avenue North,By Your Side,-,34,15,,,,
80,-,Hillsong Young & Free,Wake (Studio),-,80,1,,,,
81,-,Selah,You Raise Me Up,-,66,1,,,,
82,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,70,2,,,,
83,down,Jeremy Camp,Word of Life,63,63,2,,,,
84,-,Sinach,Way Maker,-,49,7,,,,
85,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,12,,,,
86,down,The Tennessee Gospel Society,O Happy Day,58,8,36,,,,
87,-,Rend Collective,I Choose to Worship,-,87,1,,,,
88,-,Hillsong UNITED,Here's to the One (Live),-,88,1,,,,
89,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,62,1,,,,
90,down,Miroslav Chrobak,Sehnsucht nach Freiheit,65,65,2,,,,
91,down,2nd Chapter of Acts,Tell the Truth,36,36,2,,,,
92,-,Elisabeth Mairinger,I Wünsch da a Engal,-,29,1,,,,
93,down,2nd Chapter of Acts,Lucy's Long Gone,49,49,2,,,,
94,-,Selah,"Precious Lord, Take My Hand / Just a Closer Walk With Thee",-,94,1,,,,
95,down,2nd Chapter of Acts,Are You Goin' to Narnia,53,53,2,,,,
96,-,Rita Garbe/ Klangecht Productions,Rosenquarz Meditation Teil 1,-,96,1,,,,
97,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),71,18,11,,,,
98,-,Gebetshaus Augsburg,Nacht Der Liebe,-,47,1,,,,
99,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,88,2,,,,
100,-,Ashes Remain,Rise,-,100,1,,,,
