Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Francesco Orio,"Offert. ""Tollite portas"" In nativitate Domini (Ad missam in Vigilia) [Remastered]",79,27,2,,,,
28,down,Francesco Orio,"Grad. ""Ex Sion"" Dominica Secunda Adventus",14,14,4,,,,
29,up,Francesco Orio,"Intr. ""Rorate caeli"" Dominica Quarta Adventus (Remastered)",42,29,2,,,,
30,up,Francesco Orio,"Grad. ""Hodie scientis"" In nativitate Domini (Ad missam in Vigilia) [Remastered]",73,30,3,,,,
31,up,Francesco Orio,"Grad. ""Prope est Dominus"" Dominica Quarta Adventus (Remastered)",36,31,3,,,,
32,up,Francesco Orio,Alleluia Dominica Tertia Adventus (Remastered),75,32,2,,,,
33,up,Francesco Orio,"Comm. ""Viderunt omnes"" Ad Missam in Die",43,33,2,,,,
34,up,Francesco Orio,"Offert. ""Ad te Domine"" Dominica Prima Adventus (Remastered)",65,34,3,,,,
35,down,Francesco Orio,"Comm. ""Dominus dabit"" Dominica Prima Adventus (Remastered)",28,28,3,,,,
36,down,Lauren Daigle,Rescue,13,4,227,74,2019-10-13,74,2019-10-13
37,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,4,57,,,,
38,down,Francesco Orio,"Grad. ""Qui sedes"" Dominica Tertia Adventus",23,23,4,,,,
39,down,Francesco Orio,"Grad. ""Viderun omnes"" Ad Missam in Die",34,34,3,,,,
40,down,Giuseppe Maria Bità,Sono solo un uomo,29,4,32,,,,
41,down,Team Eternity Ghana,Defe Defe,33,7,7,,,,
42,down,Francesco Orio,"Intr. ""Populus Sion"" Dominica Secunda Adventus",25,25,3,,,,
43,down,Forrest Frank,Good Day,38,5,21,,,,
44,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,15,1,139,,,,
45,down,Ashes Remain,On My Own,41,2,242,,,,
46,up,Francesco Orio,Alleluia Dominica Quarta Adventus,53,46,2,,,,
47,down,Giuseppe Maria Bità,Pace & Amore,35,10,32,,,,
48,up,Francesco Orio,"Comm. ""Ecce virgo"" Dominica Quarta Adventus",59,48,2,,,,
49,up,Francesco Orio,Sanctus II,60,49,2,,,,
50,down,Francesco Orio,Alleluia In octava nativitatis Domini,49,49,2,,,,
51,up,Francesco Orio,"Comm. ""Revelabitur"" In nativitate Domini (Ad missam in Vigilia)",63,38,4,,,,
52,down,Francesco Orio,"Comm. ""Exulta filia Sion"" Ad Missam in Aurora",51,51,2,,,,
53,up,Francesco Orio,Sanctus XVII,68,53,2,,,,
54,up,Francesco Orio,"Intr. ""Ad te levavi"" Dominica Prima Adventus",64,54,2,,,,
55,down,Francesco Orio,Alleluia Ad Missam in Aurora,47,47,2,,,,
56,up,Francesco Orio,"Comm. ""Vidimus stellam"" In Epiphania Domini",57,56,2,,,,
57,down,Francesco Orio,"Grad. ""Omnes de Saba"" In Epiphania Domini",52,52,2,,,,
58,down,Francesco Orio,"Grad. ""Unam petii"" Sanctae Familiae",48,48,2,,,,
59,down,Francesco Orio,"Intr. ""Dominus dixit"" Ad Missam in Nocte",58,58,2,,,,
60,up,Francesco Orio,Alleluia In Epiphania Domini,62,60,2,,,,
61,down,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),46,13,32,,,,
62,-,Francesco Orio,"Grad. ""Qui sedes"" Dominica Tertia Adventus (Remastered)",-,62,1,,,,
63,down,Giuseppe Maria Bità,Tu sei dentro me,56,13,31,,,,
64,down,Giuseppe Maria Bità,Non siamo soli,54,15,32,,,,
65,down,Montell Fish,Destroy Myself Just For You,61,4,135,,,,
66,up,Hillsong Worship,Hosanna,66,18,108,,,,
67,up,CeCe Winans,Goodness of God (Live),81,15,92,,,,
68,up,Francesco Orio,"Comm. ""Revelabitur"" In nativitate Domini (Ad missam in Vigilia) [Remaster]",71,68,2,,,,
69,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),67,3,170,,,,
70,up,Montell Fish,Talk 2 Me,70,2,152,,,,
71,up,Francesco Orio,"Intr. ""Populus Sion"" Dominica Secunda Adventus (Remastered)",89,71,2,,,,
72,down,Francesco Orio,Alleluia Dominica Tertia Adventus,31,31,3,,,,
73,up,Francesco Orio,"Comm. ""Dominus dabit"" Dominica Prima Adventus",91,46,3,,,,
74,up,Rinnovamento nello Spirito Santo,Re dei re,88,9,179,,,,
75,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,77,6,165,,,,
76,up,Dax,God's Eyes,100,4,49,,,,
77,down,Francesco Orio,"Intr. ""Hodie scientis"" In nativitate Domini (Ad missam in Vigilia)",72,29,3,,,,
78,down,Francesco Orio,"Grad. ""Hodie scientis"" In nativitate Domini (Ad missam in Vigilia)",50,50,3,,,,
79,up,Bresso e Lainate Band,ViaVai per la strada giusta,82,79,2,,,,
80,up,Gen Verde,Chiamati per nome,97,17,74,,,,
81,down,Francesco Orio,"Grad. ""Prope est Dominus"" Dominica Quarta Adventus",76,61,3,,,,
82,down,Francesco Orio,"Offert. ""Ad te Domine"" Dominica Prima Adventus",44,44,4,,,,
83,up,Abby Siler,In Between,95,13,38,,,,
84,-,Kairo Worship,Hermoso Momento (Sesión Acústica),-,20,38,,,,
85,down,Francesco Orio,"Offert. ""Tollite portas"" In nativitate Domini (Ad missam in Vigilia)",32,32,3,,,,
86,-,SDV Worship,La Tua gioia,-,29,25,,,,
87,up,Origen,Ave Maria (f.shubert),93,7,231,,,,
88,down,Forrest Frank,ALWAYS,87,15,13,,,,
89,down,Francesco Orio,"Intr. ""Rorate caeli"" Dominica Quarta Adventus",74,36,4,,,,
90,-,Montell Fish,Fall in Love with You.,-,1,126,,,,
91,up,Averly Morillo,Mesias (Live),92,9,13,,,,
92,-,Jonathan Traylor,High Up,-,8,105,,,,
93,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,131,,,,
94,-,Eugy Official,He Called Me,-,20,10,,,,
95,down,Hillsong Worship,What a Beautiful Name,86,8,202,,,,
96,-,Montell Fish,Hollow Lover,-,10,80,,,,
97,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,108,,,,
98,down,Hillsong Worship,King of Kings,85,9,83,,,,
99,-,Elevation Worship,See A Victory,-,17,117,,,,
100,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,140,,,,
