Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,up,Beach House,Space Song,81,28,56,,,,
81,-,Lord Huron,The Night We Met,-,17,171,,,,
82,up,ThxSoMch,SPIT IN MY FACE!,84,36,11,,,,
83,-,Melanie Martinez,EVIL,-,76,1,,,,
84,-,Melanie Martinez,FAERIE SOIRÉE,-,84,1,,,,
85,-,Melanie Martinez,THE CONTORTIONIST,-,78,1,,,,
86,-,Melanie Martinez,SPIDER WEB,-,86,1,,,,
87,-,Melanie Martinez,NYMPHOLOGY,-,87,1,,,,
88,-,Melanie Martinez,LIGHT SHOWER,-,88,1,,,,
89,-,Melanie Martinez,BATTLE OF THE LARYNX,-,89,1,,,,
90,down,Imagine Dragons,Natural,77,16,175,,,,
91,down,Billie Eilish,TV,75,2,37,,,,
92,down,Billie Eilish,idontwannabeyouanymore,59,14,126,,,,
93,down,Imagine Dragons,Wrecked,67,3,92,,,,
94,-,Imagine Dragons,Follow You,-,1,101,,,,
95,-,Melanie Martinez,LEECHES,-,95,1,,,,
96,-,Melanie Martinez,MOON CYCLE,-,96,1,,,,
97,down,Red Hot Chili Peppers,Californication,82,24,149,,,,
98,down,Oasis,Wonderwall (Remastered),86,48,62,,,,
99,down,Lorde,Royals,66,35,52,,,,
100,down,Radiohead,Creep,90,52,42,,,,
