Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,U2,I Still Haven't Found What I'm Looking For (Live),-,7,114,,,,
52,-,Queen,The Show Must Go On (2011 Remaster),-,6,40,,,,
53,down,Starship,We Built This City (Re-Recorded Version),18,7,7,,,,
54,-,U.S.A. for Africa,We Are the World,-,5,90,,,,
55,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],48,3,20,,,,
56,-,Bruce Springsteen,Pay Me My Money Down,-,30,32,,,,
57,-,Crowded House,Don't Dream It's Over,-,10,56,,,,
58,up,Band Aid,Do They Know It's Christmas?,76,2,33,79,2019-12-08,14,2020-12-27
59,-,Billy Joel,Uptown Girl,-,3,94,,,,
60,-,Andreas Johnson,Glorious,-,27,26,,,,
61,up,Bruce Springsteen,"Tougher Than the Rest (Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",94,17,31,,,,
62,down,The Bangles,Manic Monday,37,37,4,,,,
63,down,Nickelback,How You Remind Me,61,6,35,,,,
64,down,Bryan Adams,When You're Gone (feat. Melanie C),25,5,99,,,,
65,down,Guns N' Roses,Knockin' On Heaven's Door,7,2,136,,,,
66,-,Queen,Bohemian Rhapsody,-,5,108,,,,
67,up,Gasolin' & Kim Larsen,This Is My Life,86,6,78,,,,
68,-,Anouk,Nobody's Wife,-,24,15,,,,
69,-,Cyndi Lauper,True Colors,-,12,15,,,,
70,-,Guns N' Roses,"Knockin' On Heaven's Door (Live at The Marquee Club, London / 1987)",-,25,12,,,,
71,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,52,2,,,,
72,-,Queen,We Are the Champions,-,4,114,,,,
73,down,Kate Bush,Wuthering Heights,40,1,69,,,,
74,down,Ozzy Osbourne,"Mama, I'm Coming Home",32,5,65,,,,
75,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),16,16,9,,,,
76,-,Van Halen,Jump,-,25,15,,,,
77,-,Nickelback,If Today Was Your Last Day,-,13,17,,,,
78,-,Dumdum Boys,Englefjes,-,1,97,,,,
79,-,R.E.M.,Man on the Moon,-,7,91,,,,
80,down,Toploader,Dancing In the Moonlight,60,4,73,,,,
81,up,Don Henley,The Boys of Summer,96,2,95,92,2019-10-13,92,2019-10-13
82,up,Roxette,Spending My Time,87,16,46,,,,
83,down,Gavin DeGraw,I Don't Want to Be,63,8,103,,,,
84,down,Suzanne Vega,Luka (Live),58,6,38,,,,
85,-,"Adam Port, &ME & Rampa",Confusion (feat. Ali Love) [Mixed],-,79,1,,,,
86,up,Bon Jovi,You Give Love a Bad Name,90,2,108,,,,
87,-,Tom Petty & The Heartbreakers,Learning to Fly,-,14,41,,,,
88,-,Bruce Springsteen,Working On a Dream,-,76,3,,,,
89,down,Chumbawamba,Tubthumping,41,12,15,,,,
90,-,Phil Collins,In the Air Tonight,-,7,97,,,,
91,down,Bryan Adams,Heaven,59,1,116,,,,
92,-,Steve Winwood,Higher Love,-,58,4,,,,
93,-,Mr. Big,Wild World (Remastered),-,12,62,,,,
94,-,R.E.M.,Drive,-,84,4,,,,
95,-,Foreigner,I Want to Know What Love Is,-,4,25,,,,
96,-,The Rolling Stones,Start Me Up,-,96,1,,,,
97,-,Bigbang,Girl In Oslo,-,52,6,,,,
98,down,Roxette,Fading Like a Flower (Every Time You Leave),97,13,48,,,,
99,-,Stage Dolls,Wings Of Steel,-,99,1,,,,
100,down,George Harrison,Got My Mind Set On You,55,6,13,,,,
