Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Peter Maffay,Tabaluga und Lilli (Live),-,72,2,,,,
73,-,Neil Young & Crazy Horse,Fu##in' Up,-,12,3,,,,
74,up,Lynyrd Skynyrd,Pronounced Leh-Nerd Skin-Nerd,90,44,7,,,,
75,down,David Bowie,Best of Bowie,57,8,79,,,,
76,-,Mat Kearney,Mat Kearney,-,76,1,,,,
77,-,Pink Floyd,The Wall (Remastered),-,32,18,,,,
78,-,Robbie Williams,Swing When You're Winning,-,3,45,,,,
79,-,Mushroomhead,A Wonderful Life,-,63,2,,,,
80,-,AC/DC,The Razors Edge,-,43,14,,,,
81,-,Corey Taylor,CMF2B... or Not 2B,-,81,1,,,,
82,-,U2,Please (Remastered 2024) - EP,-,82,1,,,,
83,down,Accept,Humanoid,37,9,4,,,,
84,-,Supertramp,The Very Best of Supertramp,-,1,141,91,2019-10-20,91,2019-10-20
85,-,AnnenMayKantereit,Alles nix konkretes,-,5,157,,,,
86,-,Madrugada,The Best of Madrugada,-,2,13,,,,
87,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,2,146,98,2020-03-22,86,2020-05-03
88,-,Rickie Lee Jones,Live at Red Rocks,-,88,1,,,,
89,-,Europe,The Final Countdown (Expanded Edition),-,89,1,,,,
90,-,Udo Lindenberg,Stärker als die Zeit (Deluxe Version),-,22,40,,,,
91,-,Elvis Presley,Elv1s: 30 #1 Hits,-,1,163,,,,
92,-,tamtanic,Waste,-,92,1,,,,
93,-,Alea Jacta Est,Ad Augusta,-,93,1,,,,
94,-,Verschiedene Interpreten,Fetenhits Rock Classics,-,1,60,,,,
95,-,Bob Dylan,Dylan (Deluxe Version),-,10,58,,,,
96,-,Homo Futura,Der Neue Mensch,-,96,1,,,,
97,-,AC/DC,Live (Collector's Edition),-,12,27,,,,
98,-,Böhse Onkelz,Memento,-,29,47,,,,
99,down,Verschiedene Interpreten,Bravo Hits Party Rock,27,1,38,,,,
100,down,Rammstein,"Reise, Reise",65,10,72,,,,
