Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),37,11,109,,,,
61,up,Within Temptation,Bleed Out,69,3,24,,,,
62,down,Dire Straits,Alchemy: Dire Straits Live (Remastered),58,11,178,,,,
63,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,25,7,206,,,,
64,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),83,3,110,,,,
65,up,The Smashing Pumpkins,Siamese Dream,85,2,52,,,,
66,-,Audioslave,Audioslave,-,28,51,,,,
67,-,Lenny Kravitz,Greatest Hits,-,21,41,83,2020-01-05,83,2020-01-05
68,up,Scorpions,Acoustica (Live),76,7,162,,,,
69,-,Xutos & Pontapés,Circo De Feras,-,20,13,,,,
70,-,Six Feet Under,Killing for Revenge,-,70,1,,,,
71,-,twenty one pilots,twenty one pilots,-,39,7,,,,
72,-,Trivium,In The Court Of The Dragon,-,1,10,,,,
73,-,Vampire Mansion,Modular - EP,-,73,1,,,,
74,-,Trivium,The Sin and the Sentence,-,74,1,,,,
75,down,Deicide,Banished By Sin,29,29,3,,,,
76,-,U2,All That You Can't Leave Behind,-,26,20,,,,
77,-,Måneskin,Il ballo della vita,-,3,66,,,,
78,-,My Sleeping Karma,Moksha,-,78,1,,,,
79,up,GNR,Concentrado,99,2,191,,,,
80,-,System Of A Down,Mezmerize,-,16,123,,,,
81,down,LINKIN PARK,One More Light,52,21,88,,,,
82,down,Slipknot,Iowa (Deluxe),32,30,19,,,,
83,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,67,12,,,,
84,down,Avenged Sevenfold,Nightmare,64,36,31,,,,
85,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,38,30,,,,
86,-,Rammstein,Zeit,-,1,97,,,,
87,-,Limp Bizkit,Significant Other,-,31,36,,,,
88,-,The Beatles,The Beatles (The White Album),-,7,167,,,,
89,-,The Cure,London Lullaby (Live),-,18,3,,,,
90,-,Radiohead,Amnesiac,-,69,7,,,,
91,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,39,5,,,,
92,down,TOOL,Fear Inoculum,43,1,217,9,2019-10-06,9,2019-10-06
93,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,33,22,,,,
94,-,blink-182,Blink-182 (Bonus Track Version),-,45,2,,,,
95,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,86,72,2020-10-25,4,2020-11-08
96,-,Dire Straits,Dire Straits ((Remastered)),-,13,38,,,,
97,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,20,77,,,,
98,down,LINKIN PARK,One More Light Live,49,23,74,,,,
99,-,Citizen Soldier,Caroline - EP,-,99,1,,,,
100,-,Alice In Chains,Black Gives Way to Blue,-,62,2,,,,
