Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,down,Jim Reeves,Jim Reeves: Greatest Hits,22,20,80,,,,
27,down,Taylor Swift,Fearless (Platinum Edition),25,25,3,74,2021-02-14,74,2021-02-14
28,down,Patsy Cline,Patsy Cline's Greatest Hits,23,12,79,,,,
29,-,Kelsea Ballerini,kelsea,-,2,65,75,2020-03-22,34,2020-04-05
30,down,Carrie Underwood,Blown Away (Deluxe Edition),19,19,22,,,,
31,up,Brett Young,Brett Young (Video Deluxe),36,29,13,,,,
32,-,Johnny Cash,At Folsom Prison (Live),-,28,73,,,,
33,up,Carrie Underwood,My Savior,53,6,9,81,2021-04-04,81,2021-04-04
34,up,Declan Nerney,Nerney's Gold: The Very Best of Declan Nerney,52,28,7,,,,
35,up,Kenny Rogers,The Best Of Kenny Rogers,63,35,24,,,,
36,down,Marty Robbins,Gunfighter Ballads and Trail Songs,27,27,62,,,,
37,-,Alan Jackson,Where Have You Gone,-,37,2,,,,
38,-,崔維斯崔特,Set In Stone,-,38,1,,,,
39,up,Florida Georgia Line,Life Rolls On (Video Deluxe),77,29,8,78,2021-02-21,78,2021-02-21
40,up,Luke Bryan,Tailgates & Tanlines,42,32,12,,,,
41,up,Dolly Parton,The Essential Dolly Parton,90,38,29,,,,
42,down,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 1",32,32,32,69,2020-04-05,69,2020-04-05
43,-,Brothers Osborne,Port Saint Joe,-,43,32,,,,
44,-,Sam Hunt,Montevallo,-,35,57,,,,
45,up,Carly Pearce,29,80,4,14,,,,
46,up,The Shires,Good Years,47,1,67,,,,
47,down,Shania Twain,Come On Over,37,21,74,,,,
48,up,Don Williams,The Definitive Don Williams: His Greatest Hits,61,41,64,,,,
49,up,Carrie Underwood,Greatest Hits: Decade #1,62,40,45,,,,
50,-,Sturgill Simpson,Metamodern Sounds in Country Music,-,46,8,,,,
51,-,Alan Jackson,34 Number Ones,-,51,13,,,,
52,-,Home Free,Crazy Life,-,52,1,,,,
53,-,Alan Jackson,Precious Memories,-,53,3,,,,
54,up,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,65,23,77,,,,
55,-,Lady Antebellum,Heart Break,-,50,30,,,,
56,-,Various Artists,Original Hits - Country,-,35,25,,,,
57,down,Dan + Shay,Dan + Shay,39,7,79,92,2019-11-17,45,2020-02-02
58,-,Tyler Farr,Redneck Crazy,-,58,1,,,,
59,-,Dwight Yoakam,The Very Best of Dwight Yoakam,-,59,1,,,,
60,-,Moonshine Bandits,Calicountry,-,60,1,,,,
61,-,Emmylou Harris,Elite Hotel (Remastered),-,61,1,,,,
62,down,Lady Antebellum,Need You Now (Deluxe),30,17,79,,,,
63,-,Miranda Lambert,Wildcard,-,3,46,3,2019-11-03,3,2019-11-03
64,-,Lady Antebellum,Own The Night,-,38,39,,,,
65,-,Darius Rucker,True Believers,-,65,3,,,,
66,up,Carrie Underwood,Play On,76,60,23,,,,
67,down,Eric Church,Heart,34,6,9,93,2021-04-18,39,2021-04-25
68,down,Eric Church,Soul,21,11,6,55,2021-05-02,55,2021-05-02
69,-,リアン・ライムス,This Woman,-,69,1,,,,
70,-,Gretchen Peters,The Secret of Life,-,70,1,,,,
71,-,Josh Turner,Best of Josh Turner,-,63,6,,,,
72,down,Lady A,Ocean (Deluxe Edition),44,22,24,,,,
73,-,Carrie Underwood,Carnival Ride,-,53,21,,,,
74,-,John Denver,"Poems, Prayers & Promises",-,74,6,,,,
75,up,Mitchell Tenpenny,Telling All My Secrets,98,58,11,,,,
76,-,John Denver,Some Days Are Diamonds,-,76,1,,,,
77,down,Johnny Cash,The Essential Johnny Cash,46,9,75,,,,
78,-,John Denver,Windsong,-,78,2,,,,
79,-,Brandon Garth,The Best of Brooks,-,25,64,,,,
80,-,Russell Dickerson,Yours,-,80,4,,,,
81,-,Midland,The Sonic Ranch,-,13,6,,,,
82,-,Alan Jackson,The Very Best Of Alan Jackson,-,47,5,,,,
83,-,Dan + Shay,Where It All Began,-,35,28,,,,
84,down,Dixie Chicks,Gaslighter,33,1,46,62,2020-07-19,20,2020-07-26
85,-,Charlie Landsborough,The Very Best of Charlie Landsborough,-,75,3,,,,
86,down,Ingrid Andress,Lady Like (Deluxe),40,16,27,,,,
87,-,The Cadillac Three,Tabasco & Sweet Tea,-,11,12,,,,
88,-,Ward Thomas,Cartwheels,-,21,39,,,,
89,-,Kenny Chesney,Here And Now (Deluxe),-,89,2,,,,
90,-,Johnny Cash,At San Quentin (Live),-,63,4,,,,
91,-,Johnny Cash,The Legend,-,91,1,,,,
92,up,Cam,The Otherside,95,2,31,,,,
93,-,Gram Parsons,Grievous Angel,-,83,3,,,,
94,-,Ward Thomas,Invitation (An Extended Invitation),-,26,6,,,,
95,-,The Cadillac Three,COUNTRY FUZZ,-,3,47,59,2020-02-09,59,2020-02-09
96,-,Brooks & Dunn,Reboot,-,58,25,,,,
97,-,Charlie Marie,Ramble On,-,97,1,,,,
98,down,Maren Morris,Hero (Deluxe Edition),89,28,58,,,,
99,-,Arlo McKinley,Die Midwestern,-,75,3,,,,
100,-,Lady Antebellum,Lady Antebellum,-,41,33,,,,
