Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,20,81,,,,
36,down,Nectar Quintet,Smoky Rooms,26,12,21,,,,
37,down,Nectar Quintet,Serene Sunset,20,15,20,,,,
38,down,Nectar Quintet,Little Tree,22,12,22,,,,
39,up,Theo Croker,Dinner With Sade,96,39,2,,,,
40,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),37,14,30,,,,
41,down,Nectar Quintet,Swingin On the Crescent,19,14,21,,,,
42,down,John Coltrane,My Favorite Things,15,2,135,,,,
43,down,Nectar Quintet,Warm Nights,23,16,20,,,,
44,down,Frank Sinatra,Strangers In the Night (Remastered 2008),43,43,5,,,,
45,up,Refeeld & Kloetie,Gouache,51,37,6,,,,
46,down,Ray Charles,Hit the Road Jack,45,3,143,,,,
47,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",44,7,46,,,,
48,up,TAMUSIC,Bad Apple!! Sax & Piano Long ver.,74,48,9,,,,
49,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),83,49,2,,,,
50,up,Gullan Bornemark & Signe Bornemark,Fågelungens vaggvisa,95,43,19,,,,
51,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,51,1,,,,
52,down,Laufey,Promise,42,14,30,,,,
53,down,Pat Metheny,You’re Everything,41,38,6,,,,
54,down,Soundscapes of Serenity,Tea and Biscuits,50,50,13,,,,
55,down,Roger Pontare,När Vindarna Viskar Mitt Namn,39,4,150,,,,
56,up,Nina Simone,I Put a Spell On You,69,3,86,,,,
57,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,6,58,,,,
58,up,Pat Metheny,Patience,71,21,63,,,,
59,down,The Dave Brubeck Quartet,Take Five,46,43,5,,,,
60,down,Miles Davis,Blue in Green (Mono Version),49,49,5,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,24,1,93,,,,
62,up,Jan Johansson,Emigrantvisa,62,5,80,,,,
63,-,Christopher Dominique,Mighty Terror,-,20,4,,,,
64,-,Christopher Dominique,Mod 3,-,19,47,,,,
65,-,Christopher Dominique,Minor Terror,-,15,53,,,,
66,-,Christopher Dominique,Major Terror,-,17,50,,,,
67,down,Frank Sinatra,Come Fly With Me,53,39,4,,,,
68,down,Jan Johansson,Gånglek Från Älvdalen,55,3,102,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,59,48,5,,,,
70,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,39,,,,
71,-,Doris Troy,Just One Look,-,43,4,,,,
72,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",58,48,4,,,,
73,down,Miles Davis,Freddie Freeloader (Mono Version),56,47,3,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,4,90,,,,
75,down,Erin Salaj,Antelope,72,72,3,,,,
76,up,Erin Salaj,Harbour Of Hope,97,76,3,,,,
77,-,Lisa Ekdahl,Öppna Upp Ditt Fönster,-,49,2,,,,
78,down,Bremer/McCoy,Higher Road,64,18,5,,,,
79,-,Nosmoh & Spencer Hunt,Balcony,-,79,1,,,,
80,-,Melody Gardot,Baby I'm a Fool,-,10,77,,,,
81,down,Miles Davis,All Blues,52,24,69,,,,
82,-,Robert Glasper,Your Eyes,-,82,1,,,,
83,-,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,-,9,41,,,,
84,down,Vikingarna,Till mitt eget Blue Hawaii,79,62,4,,,,
85,down,Erin Salaj,Passion,73,73,3,,,,
86,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,26,66,,,,
87,up,Erin Salaj,Your Skin,94,87,3,,,,
88,-,Chet Baker,My Funny Valentine,-,12,61,,,,
89,down,Jan Johansson,Leksands Skänklåt,60,12,67,,,,
90,down,Monica Zetterlund,Trubbel,67,65,3,,,,
91,up,Erin Salaj,Romance,93,84,3,,,,
92,down,Jan Johansson,Polska Från Medelpad,65,12,34,,,,
93,down,Miles Davis,Freddie Freeloader,86,25,97,,,,
94,down,Erin Salaj,Harmony,84,84,3,,,,
95,down,Miles Davis,So What,54,3,133,,,,
96,-,Nina Simone,Sinnerman,-,11,32,,,,
97,down,Most Iverson,All I See in You,81,13,37,,,,
98,-,Pat Metheny,MoonDial,-,4,12,,,,
99,down,Tony Bennett,(I Left My Heart) In San Francisco,91,40,22,,,,
100,down,Erin Salaj,Sunny Afternoon,87,87,3,,,,
