Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Chris Stapleton,Tennessee Whiskey,36,8,225,,,,
33,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',28,18,9,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),37,2,162,,,,
35,down,Beyoncé,RIIVERDANCE,30,16,9,,,,
36,up,Taylor Swift,Love Story,64,29,12,,,,
37,down,Beyoncé & Rumi Carter,PROTECTOR,33,10,9,,,,
38,down,Beyoncé,ALLIIGATOR TEARS,32,14,9,,,,
39,down,Beyoncé,DOLLY P,35,11,9,,,,
40,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,44,40,8,,,,
41,down,Beyoncé,MY ROSE,38,17,9,,,,
42,down,Beyoncé,FLAMENCO,41,21,9,,,,
43,down,Beyoncé,AMEN,42,26,9,,,,
44,down,Beyoncé & Willie Jones,JUST FOR FUN,39,16,9,,,,
45,-,Taylor Swift,Love Story,-,45,1,,,,
46,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,46,1,,,,
47,up,Morgan Wallen,Spin You Around (1/24),47,20,17,,,,
48,up,Morgan Wallen,Chasin' You,48,16,119,,,,
49,down,Beyoncé,DESERT EAGLE,43,24,9,,,,
50,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,2,238,,,,
51,up,Luke Combs,Where the Wild Things Are,62,49,27,,,,
52,up,Zach Bryan,Something in the Orange,57,4,107,,,,
53,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,45,20,9,,,,
54,down,Kacey Musgraves,Too Good to be True,51,19,13,,,,
55,up,Morgan Wallen,Cowgirls (feat. Ernest),56,38,13,,,,
56,down,Lionel Richie,Endless Love (feat. Shania Twain),54,18,101,,,,
57,down,Beyoncé,OH LOUISIANA,46,25,9,,,,
58,up,Johnny Cash,Ring of Fire (Mono),63,58,6,,,,
59,down,テイラー・スウィフト,I Knew You Were Trouble.,53,2,238,,,,
60,down,Tucker Wetmore,Wind Up Missin' You,55,55,6,,,,
61,up,Lady Antebellum,Need You Now,71,21,77,,,,
62,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),86,62,2,,,,
63,down,Morgan Wallen,Thinkin’ Bout Me,59,5,65,,,,
64,down,Taylor Swift,Our Song,60,19,171,,,,
65,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,49,28,9,,,,
66,down,Lana Del Rey,"Take Me Home, Country Roads",58,1,26,,,,
67,down,Beyoncé & Willie Nelson,SMOKE HOUR II,52,27,9,,,,
68,up,Taylor Swift,You Belong With Me,68,14,135,,,,
69,down,Taylor Swift,Bonus Track 2 (From The Vault),66,1,164,63,2021-04-18,63,2021-04-18
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,2,238,21,2019-10-06,9,2019-10-13
71,down,Dylan Gossett,Coal,65,23,42,,,,
72,up,Morgan Wallen,Whiskey Glasses,74,28,54,,,,
73,down,LeAnn Rimes,Can't Fight the Moonlight,61,34,75,,,,
74,down,Johnny Cash,Personal Jesus,67,34,197,,,,
75,up,Johnny Cash,One,75,33,150,,,,
76,up,Luke Combs,Forever After All,79,2,167,20,2020-11-01,20,2020-11-01
77,-,Zach Bryan,Pink Skies,-,77,1,,,,
78,-,Shaboozey,Vegas - A Colors Show,-,78,5,,,,
79,down,Mike Francis,Survivor,73,73,2,,,,
80,-,Zach Bryan,Oklahoma Smokeshow,-,80,5,,,,
81,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,151,,,,
82,up,Zach Bryan,East Side of Sorrow,98,23,28,,,,
83,-,Chris Stapleton,White Horse,-,26,41,,,,
84,down,Lady Antebellum,Need You Now,76,11,208,,,,
85,up,Nate Smith,Bulletproof,89,72,6,,,,
86,-,Koe Wetzel,Sweet Dreams,-,86,1,,,,
87,down,Kacey Musgraves,Deeper Well,70,16,16,,,,
88,down,Morgan Wallen,You Proof,80,15,99,,,,
89,-,Chris Stapleton,Think I'm In Love With You,-,67,4,,,,
90,-,Zach Bryan,Tourniquet,-,37,8,,,,
91,-,Luke Combs,Beautiful Crazy,-,15,101,,,,
92,up,The Handsome Family,Far from Any Road,99,92,2,,,,
93,down,Zach Bryan,"Burn, Burn, Burn",72,63,21,,,,
94,-,Mike Francis & Amii Stewart,Friends,-,94,1,,,,
95,down,The Red Clay Strays,Wondering Why,81,50,20,,,,
96,down,Kacey Musgraves,The Architect,82,30,11,,,,
97,-,Carrie Underwood,Before He Cheats,-,97,1,,,,
98,-,Megan Moroney,No Caller ID,-,67,7,,,,
99,-,Johnny Cash,Solitary Man,-,57,69,,,,
100,down,テイラー・スウィフト,22,77,7,237,,,,
