Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,up,Axwell Λ Ingrosso,More Than You Know,64,30,234,,,,
61,up,David Guetta & OneRepublic,I Don't Wanna Wait,89,61,3,,,,
62,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,42,36,,,,
63,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),63,45,189,,,,
64,up,Calvin Harris,Blame (feat. John Newman),65,57,100,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,8,234,,,,
66,up,Yellow Claw,DJ Turn It Up,67,39,231,,,,
67,up,Zedd,Stay the Night (feat. Hayley Williams),69,11,85,,,,
68,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,6,207,,,,
69,up,Marshmello & Halsey,Be Kind,72,1,209,50,2020-05-03,29,2020-05-17
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,55,146,,,,
71,down,Whisnu Santika & Bravy,Booty Call,66,13,54,,,,
72,up,Gryffin & Elley Duhé,Tie Me Down,75,1,223,,,,
73,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,11,234,,,,
74,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,52,64,,,,
75,up,Avicii,Waiting For Love,77,52,222,,,,
76,down,NAYEON,POP!,68,1,95,,,,
77,down,Jonas Blue,Mama (feat. William Singe),73,62,157,,,,
78,up,Kygo,Stay (feat. Maty Noyes),81,55,53,,,,
79,down,Calvin Harris,My Way,74,70,39,,,,
80,down,Galantis,Runaway (U & I),76,62,55,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,73,27,,,,
82,up,Alesso & Zara Larsson,Words,99,12,81,,,,
83,down,Weird Genius,Sweet Scar (feat. Prince Husein),82,5,231,,,,
84,up,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],96,19,36,,,,
85,up,Galantis,No Money,85,68,28,,,,
86,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),88,62,66,,,,
87,down,Clean Bandit,I Miss You (feat. Julia Michaels),62,54,110,,,,
88,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,88,1,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),84,73,88,,,,
90,down,"cassö, RAYE & D-Block Europe",Prada,87,44,27,,,,
91,-,Clean Bandit,Tears (feat. Louisa Johnson),-,11,60,,,,
92,-,Calvin Harris & Ellie Goulding,Miracle,-,2,58,,,,
93,up,Cheat Codes,No Promises (feat. Demi Lovato),95,69,95,,,,
94,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,94,1,,,,
95,down,DJ Xen,Dj Baby Don't Go (FULL BASS REMIX),91,49,51,,,,
96,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,33,32,,,,
97,down,Avicii,Without You (feat. Sandro Cavazza),90,14,62,,,,
98,down,Rihanna,Kiss It Better (R3hab Remix),80,38,8,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,49,129,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,160,,,,
