Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,6,48,,,,
26,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,12,14,,,,
27,up,George Benson,Give Me the Night,90,3,74,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),11,2,75,,,,
29,down,Bremer/McCoy,Højder,17,1,83,,,,
30,-,Liquid Planet Recordings,Ocean Rest,-,30,1,,,,
31,-,Dean Martin,That's Amore,-,13,28,,,,
32,down,Bremer/McCoy,Tusmørke,15,2,80,,,,
33,down,Joe Pass,Lil' Darlin',26,9,3,,,,
34,-,Melody Gardot,From Paris With Love (Single Version),-,5,31,,,,
35,up,Keith Jarrett & Charlie Haden,Goodbye,72,19,3,,,,
36,-,Billie Holiday,If the Moon Turns Green,-,36,1,,,,
37,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,41,,,,
38,-,Areni Agbabian,Petal Two,-,24,21,,,,
39,-,Ray Charles,Hit the Road Jack,-,9,68,,,,
40,-,Billie Holiday,Ain't Nobody's Business If I Do,-,40,3,,,,
41,down,Bremer/McCoy,Solopgang,19,5,80,,,,
42,down,Bremer/McCoy,Dråber,9,1,81,,,,
43,down,Bremer/McCoy,Mit Hjerte,16,2,6,,,,
44,up,Bobby Caldwell,What You Won't Do for Love,69,5,67,,,,
45,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,45,2,,,,
46,-,Billie Holiday,The Way You Look Tonight,-,46,1,,,,
47,-,"Richard Galliano, Jan Lundgren & Paolo Fresu",Liberty Waltz,-,47,1,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,2,31,,,,
49,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Open Your Mind,-,49,1,,,,
50,-,"Jan Lundgren, Richard Galliano & Paolo Fresu",Valzer del Ritorno,-,50,1,,,,
51,-,Roy Ayers,DC City,-,51,1,,,,
52,-,"Abe Laboriel, Jr., David Garfield & Michael Paulo",Lowdown (Alternate Mix),-,52,1,,,,
53,up,Miles Davis,So What,60,8,76,,,,
54,-,Chet Baker,I Fall in Love Too Easily,-,21,59,,,,
55,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,50,2,,,,
56,-,"Benmont Tench, David Garfield & Steve Ferrone",My Late Mate Nate (Studio Jam),-,56,1,,,,
57,-,David Garfield & David Benoit,Long Time No Groove,-,57,1,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,9,4,,,,
59,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,13,46,,,,
60,-,David Garfield & Mike Porcaro,Big Bone,-,60,1,,,,
61,-,David Garfield & Larry Carlton,Jeff's Strut,-,61,1,,,,
62,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],21,8,61,,,,
63,-,Liquid Planet Recordings,Atlantic Ocean,-,45,1,,,,
64,down,Bremer/McCoy,Salme,24,1,77,,,,
65,-,Frank Sinatra,I've Got You Under My Skin,-,13,66,,,,
66,down,Bremer/McCoy,Åben Bog,57,1,82,,,,
67,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,59,2,,,,
68,down,Bill Evans,The Peacocks,58,29,3,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,3,46,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,70,3,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,87,44,5,,,,
72,-,Jacob Gurevitsch & Buika,Melancolía,-,72,1,,,,
73,-,Billie Holiday,Lady Sings The Blues,-,73,1,,,,
74,-,John Pizzarelli,From This Place,-,9,6,,,,
75,-,Gregory Porter,Hey Laura,-,43,4,,,,
76,-,Boney James,After the Rain,-,47,3,,,,
77,-,"David Garfield, Michael Landau, Simon Phillips & Will Lee",If Six Was Nine,-,77,1,,,,
78,down,The Vernon Spring,God Is Love,27,27,2,,,,
79,-,"Alex Ligertwood, David Garfield & Joseph Williams",Lowdown,-,79,1,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,77,10,63,,,,
81,down,Jan Johansson,Visa Från Utanmyra,62,4,82,,,,
82,-,Ella Fitzgerald,Miss Otis Regrets (She's Unable To Lunch Today),-,82,1,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,1,27,,,,
84,-,Jan Johansson,Gånglek Från Älvdalen,-,30,13,,,,
85,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,22,50,,,,
86,-,Gary Burton & Chick Corea,Crystal Silence,-,22,5,,,,
87,-,"David Garfield, Joe Porcaro & Steve Gadd",Twenty-One Drum Salute,-,87,1,,,,
88,-,Miles Davis,Blue In Green,-,15,62,,,,
89,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],18,10,68,,,,
90,-,Franck Avitabile,Four Roads,-,90,1,,,,
91,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,55,1,,,,
92,-,Brad Mehldau,Look for the Silver Lining,-,10,26,,,,
93,-,Franck Avitabile,Three Colours,-,93,1,,,,
94,up,Willie Jones III,I've Just Seen Her,95,45,3,,,,
95,-,Chet Baker,I Get Along Without You Very Well,-,44,30,,,,
96,-,Ella Fitzgerald,The Man I Love,-,96,1,,,,
97,-,Franck Avitabile,Air,-,97,1,,,,
98,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),5,5,3,,,,
99,-,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),-,99,1,,,,
100,-,Curtis Mayfield,Move On Up (Extended Version),-,2,14,,,,
