Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,The Cranberries,Zombie,34,10,237,,,,
91,down,Hujan,Mencari Konklusi,69,22,148,,,,
92,down,Maroon 5,She Will Be Loved (Radio Mix),40,6,139,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,42,10,237,,,,
94,down,System Of A Down,B.Y.O.B.,56,29,84,,,,
95,down,Snow Patrol,Chasing Cars,61,36,135,,,,
96,down,The Beatles,Yesterday,83,19,227,,,,
97,down,Avenged Sevenfold,Danger Line,72,53,21,,,,
98,down,3 Doors Down,Here Without You,66,13,237,,,,
99,-,LINKIN PARK,New Divide,-,72,4,,,,
100,down,茄子蛋,浪子回頭,89,4,227,,,,
