Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Wage War,STIGMA,49,49,2,,,,
57,down,Metallica,Ride the Lightning (Deluxe / Remastered),34,8,95,,,,
58,-,The Beatles,The Beatles (The White Album),-,7,171,,,,
59,-,Foo Fighters,"Echoes, Silence, Patience & Grace",-,59,1,,,,
60,up,VOILÀ,Glass Half Empty (Part I),68,60,2,,,,
61,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),58,29,27,,,,
62,-,The Cure,Anniversary: 1978 - 2018 Live In Hyde Park London (Live),-,17,22,46,2019-10-20,46,2019-10-20
63,-,Neil Young & Crazy Horse,Early Daze,-,63,1,,,,
64,down,GNR,Concentrado,60,2,196,,,,
65,up,Bruce Springsteen,Letter To You,75,1,91,23,2020-10-25,7,2020-11-01
66,-,Depeche Mode,Violator (Deluxe),-,22,13,,,,
67,-,Maroon 5,Songs About Jane,-,10,47,,,,
68,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,38,32,,,,
69,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,69,1,,,,
70,-,Bruce Springsteen,Greatest Hits,-,14,20,,,,
71,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),100,15,93,,,,
72,-,Dark Tranquillity,Atoma,-,72,1,,,,
73,-,The Doors,The Very Best of The Doors,-,7,210,,,,
74,down,Queen,The Platinum Collection,50,1,241,42,2019-10-06,38,2019-10-20
75,down,Rammstein,RAMMSTEIN,46,4,202,96,2019-11-10,95,2019-11-17
76,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,35,60,,,,
77,-,Five Finger Death Punch,AfterLife (Deluxe),-,10,12,,,,
78,-,Roxy Music,Manifesto,-,78,1,,,,
79,-,The Rolling Stones,Hackney Diamonds,-,1,29,,,,
80,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),55,55,2,,,,
81,-,The Doors,The Doors,-,8,6,,,,
82,down,The Beatles,Revolver (2022 Mix),66,3,44,,,,
83,-,The Story So Far,I Want To Disappear,-,83,1,,,,
84,-,The Offspring,Splinter,-,84,1,,,,
85,up,Jack Johnson,In Between Dreams (Bonus Track Version),93,6,212,,,,
86,-,Rammstein,PARIS (LIVE),-,22,13,,,,
87,-,Haken,Fauna,-,10,7,,,,
88,down,Evanescence,The Bitter Truth,26,1,52,43,2021-03-28,24,2021-04-04
89,-,Kerry King,From Hell I Rise,-,6,4,,,,
90,-,Dire Straits,Communiqué (Remastered),-,77,3,,,,
91,-,NOTHING MORE,CARNAL,-,91,1,,,,
92,-,blink-182,ONE MORE TIME...,-,1,34,,,,
93,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,93,1,,,,
94,-,Ost+Front,Ave Maria (Bonus Track Version),-,94,1,,,,
95,-,U2,Songs Of Surrender,-,1,61,,,,
96,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,2,20,,,,
97,-,Sepultura,Roots (Remastered),-,81,2,,,,
98,-,Dave Matthews Band,Under the Table and Dreaming (Expanded Edition),-,98,1,,,,
99,-,Evergrey,Theories Of Emptiness,-,47,3,,,,
100,-,GOJIRA,Magma,-,32,10,,,,
