Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,"Simone Sommerland, Karsten Glück & Die Kita-Frösche",Die 30 besten Spiel- und Bewegungslieder,28,18,201,,,,
41,down,Marsimoto,KEINE INTELLIGENZ,9,9,3,,,,
42,up,Various Artists,Mamma Mia! (The Movie Soundtrack),52,7,71,,,,
43,down,Verschiedene Interpreten,Die Eiskönigin völlig unverfroren (Deluxe Edition),36,18,109,,,,
44,up,Christian Löffler,A Life,80,44,2,,,,
45,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],37,25,75,,,,
46,down,Luciano,Seductive,33,1,15,,,,
47,down,Kontra K,Die Hoffnung klaut mir Niemand,38,1,32,,,,
48,up,Nina Chuba,Glas,68,1,70,,,,
49,-,Sia,Reasonable Woman,-,49,1,,,,
50,down,Amy Winehouse,Back to Black,32,32,5,,,,
51,up,Niedeckens BAP,Zeitreise (Live im Sartory),74,51,2,,,,
52,down,Olivia Rodrigo,GUTS (spilled),48,8,7,,,,
53,down,Julia Michaels & Wish - Cast,Wish (Deutscher Original Film-Soundtrack),41,25,14,,,,
54,up,Böhse Onkelz,40 Jahre Onkelz - Live im Waldstadion,69,15,15,,,,
55,up,O.G. Pezo,Überleben,62,55,2,,,,
56,up,Tate McRae,THINK LATER,86,1,21,,,,
57,down,Justin Timberlake,Everything I Thought It Was,51,3,8,,,,
58,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),60,2,83,,,,
59,down,J. Cole,Might Delete Later,35,3,5,,,,
60,up,Miami Yacine,Lost Tapes,66,60,2,,,,
61,-,Broilers,Jolly Good Fellas - Best of Broilers 1994-2024,-,61,1,,,,
62,down,Taylor Swift,reputation,59,18,48,74,2020-02-02,64,2020-02-09
63,down,PASHANIM,Tage vor 2000 - EP,42,1,20,,,,
64,down,Taylor Swift,Lover,55,15,67,7,2019-10-06,3,2019-10-20
65,down,"Peter Plate, Ulf Leo Sommer & Bibi und Tina",Soundtrack zum 3. Kinofilm - Mädchen gegen Jungs,53,33,78,,,,
66,-,Reinhard Mey,Nach Haus,-,66,1,,,,
67,up,Eric Clapton,To Save a Child,78,67,2,,,,
68,-,IVE,IVE SWITCH - EP,-,68,1,,,,
69,up,Verschiedene Interpreten,Vaiana (Deutscher Original Film-Soundtrack) [Deluxe Edition],72,40,70,,,,
70,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,70,1,,,,
71,-,Rammstein,Zeit,-,1,103,,,,
72,up,Verschiedene Interpreten,Kinderdisco,89,30,60,,,,
73,-,Wilhelmine,Meere,-,73,1,,,,
74,-,Peter Fox,Stadtaffe (Bonus Track Version),-,19,67,,,,
75,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,34,44,94,2019-10-06,15,2019-10-20
76,up,Teuterekordz,Zentrum,82,76,2,,,,
77,-,4batz,u made me a st4r (Apple Music Edition),-,77,1,,,,
78,-,Frank Turner,Undefeated,-,78,1,,,,
79,down,König Boris,Disneyland After Dark,77,77,2,,,,
80,-,P.O.D.,Veritas,-,80,1,,,,
81,down,102 Boyz,Asozial Allstars 5,76,76,2,,,,
82,down,Accept,Humanoid,79,79,2,,,,
83,-,Feuerschwanz,Warriors,-,83,1,,,,
84,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),94,84,2,,,,
85,down,Tyla,TYLA,54,14,7,,,,
86,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),67,18,41,,,,
87,-,Jay Jiggy,Incredible,-,87,1,,,,
88,-,Mark Knopfler,The Boy - EP,-,88,1,,,,
89,-,Vanessa Mai,Matrix,-,89,1,,,,
90,down,Jess Glynne,JESS,75,75,2,,,,
91,-,WILLOW,empathogen,-,91,1,,,,
92,up,Lichterkinder,Schlaflieder,100,61,22,,,,
93,down,Capital Bra,VLADYSLAV,31,9,4,,,,
94,up,Blank & Jones,Milchbar - Seaside Season 16,99,21,5,,,,
95,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,95,1,,,,
96,down,Kettcar,Gute Laune ungerecht verteilt,39,4,7,,,,
97,-,Dominic Fike,14 minutes,-,97,1,,,,
98,down,Faber,Addio,90,90,2,,,,
99,-,Kamasi Washington,Fearless Movement,-,99,1,,,,
100,down,Scooter,Open Your Mind And Your Trousers,84,9,7,,,,
