Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,Feid,"MOR, No Le Temas a La Oscuridad",22,1,45,,,,
32,down,Young Miko,att. (Apple Music Edition),28,2,16,,,,
33,up,Marc Anthony,MUEVENSE,40,4,10,,,,
34,up,Rauw Alejandro,SATURNO,37,2,87,,,,
35,up,Luis Fonsi,VIDA,39,4,243,,,,
36,up,Wisin,Mr. W (Deluxe),67,36,2,,,,
37,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),42,37,3,,,,
38,down,J Balvin & Bad Bunny,OASIS,32,1,243,61,2019-11-10,56,2019-12-01
39,up,Santana,Abraxas,54,30,105,,,,
40,down,Bad Bunny,X 100PRE,36,3,243,66,2019-11-17,51,2019-11-24
41,up,Rauw Alejandro,PLAYA SATURNO,43,1,52,,,,
42,down,Nicky Jam,Fénix,35,9,241,,,,
43,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",30,22,127,,,,
44,up,Fuerza Regida,Pa las Baby's Y Belikeada,45,6,37,,,,
45,up,Daddy Yankee,Barrio Fino (Bonus Track Version),51,12,141,,,,
46,down,Camilo,cuatro,41,10,6,,,,
47,up,Prince Royce,Prince Royce,50,12,223,,,,
48,down,Rauw Alejandro,Afrodisiaco,38,2,193,68,2020-11-15,24,2020-11-22
49,down,Ozuna,Aura,46,10,243,,,,
50,up,Lhasa de Sela,La Llorona,52,7,153,,,,
51,down,Marshmello,Sugar Papi,48,2,35,,,,
52,down,Tainy,DATA,49,1,57,,,,
53,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],55,8,143,,,,
54,down,El Alfa,SAGITARIO,44,13,26,,,,
55,up,J Balvin,JOSE (Deluxe Edition),61,1,131,,,,
56,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,60,4,8,,,,
57,up,Shakira,Sale el Sol (Bonus Track Edition),65,10,218,,,,
58,up,Myke Towers,Easy Money Baby,79,1,191,63,2020-01-26,20,2020-02-02
59,down,Eladio Carrión,Porque Puedo - EP,56,3,9,,,,
60,down,Junior H,$AD BOYZ 4 LIFE II,57,5,39,,,,
61,up,Romeo Santos,Golden,68,13,241,,,,
62,-,Lyanno,PARA TODAS LAS MAMACITAS,-,62,1,,,,
63,down,Aventura,The Last,53,18,172,,,,
64,up,Elvis Crespo,Suavemente,96,41,158,,,,
65,down,Pitbull,Trackhouse,58,1,41,,,,
66,down,Tropical Fantasia,Salsa,33,33,39,,,,
67,down,Rels B,a new star (1 9 9 3),64,8,10,,,,
68,down,Eladio Carrión,3MEN2 KBRN,47,3,68,,,,
69,up,ROSALÍA,EL MAL QUERER,73,2,243,,,,
70,down,Nathy Peluso,GRASA,59,18,6,,,,
71,up,Enrique Iglesias,Enrique,77,34,163,,,,
72,down,Daddy Yankee,Prestige,71,18,210,,,,
73,up,Selena,Dreaming of You,84,4,238,,,,
74,down,Álvaro Díaz,SAYONARA,62,6,7,,,,
75,down,Shakira,El Dorado,72,4,234,,,,
76,-,Luis Fonsi,El Viaje,-,15,6,,,,
77,-,Aventura,We Broke the Rules,-,34,84,,,,
78,up,Jay Wheeler,Música Buena Para Días Malos,89,13,10,,,,
79,-,Eladio Carrión,Sol María,-,3,22,,,,
80,down,Enrique Iglesias,Euphoria (Deluxe Edition),69,27,144,,,,
81,down,Romeo Santos,"Fórmula, Vol. 3",74,2,94,,,,
82,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",97,82,3,,,,
83,up,Fuerza Regida,Dolido Pero No Arrepentido - EP,86,5,19,,,,
84,-,Ozuna,Cosmo,-,2,25,,,,
85,-,Maluma,Don Juan,-,3,43,,,,
86,-,Fonseca,TROPICALIA,-,52,4,,,,
87,up,Enrique Iglesias,FINAL (Vol.2),98,5,22,,,,
88,-,Luis Miguel,Romances,-,55,54,,,,
89,down,Enrique Iglesias,Greatest Hits,87,29,76,,,,
90,-,Shakira,Dónde Están Los Ladrones,-,29,90,,,,
91,down,Ekip,Makiye Mizè W,88,6,23,,,,
92,-,Dan Gibson's Solitudes,Siesta Beach,-,30,52,,,,
93,down,The Academy: Segunda Misión,The Academy: Segunda Misión,78,4,14,,,,
94,-,J Balvin,Energía,-,28,51,,,,
95,down,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),92,42,28,,,,
96,-,Adoración,Adoración Vol. 1,-,96,1,,,,
97,-,Natanael Cano,Nata Montaña,-,10,46,,,,
98,-,Bebeshito,22 Caminos: - EP,-,68,4,,,,
99,down,Plan B,House of Pleasure,93,81,4,,,,
100,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),99,37,14,,,,
