Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Jazzamor,Song for Maggie,-,42,9,,,,
70,-,Sybersound,L-L-Lies,-,53,2,,,,
71,-,Friendly Fires & Jack Savidge,Heaven Let Me In (Jack's Lysergic Edition),-,36,6,,,,
72,-,Yarabi,I Amar,-,1,3,,,,
73,down,Black Motion,Rainbow (feat. Xoli M) [DJ Spen & Michele Chiavarini Remix] [Mixed],45,7,3,,,,
74,down,Shur-I-Kan,This Situation,15,2,29,,,,
75,-,Christopher S,Poison (Re-Work 2012) [feat. Flava & Stevenson],-,6,2,,,,
76,up,Mel Bell,Wildlife (Robert Babicz Remix),81,1,44,,,,
77,-,Kaz James & Ali Love,Stronger (Extended),-,20,18,,,,
78,down,Urmet K,Tonight's the Night,49,33,26,,,,
79,-,Kevin Yost & Ray Okpara,Satin Curtain (Kevin Yost Remix),-,23,20,,,,
80,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,119,,,,
81,down,Waldeck,One of These Days (feat. Patrizia Ferrara),38,3,36,,,,
82,-,Circulation,Turquoise (Guy J Remix),-,59,1,,,,
83,-,Bebo Best & The Super Lounge Orchestra,Walkin' on Sunshine,-,83,1,,,,
84,down,"Timo Maas, Eric Volta & Basti Grub",We Were Riding High,61,26,33,,,,
85,-,Doc Link,Do You Really Love Me,-,26,24,,,,
86,-,The Prodigy,No Good (Start the Dance),-,10,10,,,,
87,down,Haagenti,Ferenc Gyurcsány,34,33,22,,,,
88,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,46,,,,
89,-,Kiesza,Hideaway,-,1,43,,,,
90,down,Bitter:Sweet,Dirty Laundry,48,31,9,,,,
91,-,Tim Deluxe,Love Is,-,24,9,,,,
92,-,Retronic Voice,Discohunted,-,5,28,,,,
93,-,The Prodigy,Voodoo People (Pendulum Mix),-,1,12,,,,
94,-,Future Loop Foundation with Michael Conn,My Movie Is Like Life,-,23,8,,,,
95,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy),-,1,1,,,,
96,-,Yonderboi,Riders On the Storm,-,17,10,,,,
97,-,The Anahit,Overdosed,-,21,5,,,,
98,-,Blank & Jones,Deliver Me (Funk Dub) [with Mike Francis],-,32,4,,,,
99,down,Stephan M & Laurent Simeca,It's My Life (Radio Mix),74,31,22,,,,
100,-,The Prodigy,Out of Space,-,1,1,,,,
