Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,-,Gregory Esayan,Pilgrim's Diary,-,43,3,,,,
71,down,スティーヴ・アオキ,Neon Future III,33,16,10,,,,
72,-,Ben Böhmer,Begin Again,-,1,88,,,,
73,-,Clean Bandit,What Is Love? (Deluxe),-,7,147,,,,
74,-,Above & Beyond,Acoustic,-,8,92,,,,
75,down,Babalwa M,Pisces,27,5,6,,,,
76,-,Above & Beyond,"Group Therapy 300 (Live from Hong Kong, Deep Set)",-,24,38,,,,
77,up,Home-Mad Djz,The Bulls 4,93,77,2,,,,
78,up,The Chainsmokers,Memories...Do Not Open,81,1,217,,,,
79,-,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),-,1,21,,,,
80,up,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),87,1,8,,,,
81,-,Wakyin,Caras,-,81,1,,,,
82,-,Various Artists,Ibiza Chill,-,29,13,,,,
83,-,Afrojack,"Afrojack at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,5,25,,,,
84,-,Armin van Buuren,"Live At Hï Ibiza: Aug 29, 2022 (DJ Mix)",-,13,6,,,,
85,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,9,3,,,,
86,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),26,26,3,,,,
87,-,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",-,1,55,,,,
88,-,"Jules Buckley, Pete Tong & The Heritage Orchestra",Classic House,-,31,28,,,,
89,-,Musa Keys,Tayo,-,11,28,,,,
90,-,Kygo,Kygo,-,90,1,,,,
91,-,Nico de Andrea,Love Therapy (Deluxe),-,24,3,,,,
92,-,Gorgon City,Salvation,-,23,8,,,,
93,-,アヴィーチー,True,-,4,217,,,,
94,-,Meduza,MEDUZA,-,2,21,,,,
95,-,Above & Beyond,Group Therapy 577,-,2,3,,,,
96,-,"MD DJ, Mose N & Dj Dark",Deep House Ibiza,-,47,10,,,,
97,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,15,51,,,,
98,-,Blond:ish,"Cercle: BLOND:ISH at Rainforest Adventures, in Sint Maarten (DJ Mix)",-,21,5,,,,
99,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,4,15,,,,
100,-,Tali Muss,Pag Dhariye,-,73,2,,,,
