Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,28,2,7,,,,
33,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,33,1,26,,,,
34,down,Teddy Swims,Lose Control,32,31,12,,,,
35,down,Saske & DJ PaCo,Cyan,31,10,63,,,,
36,-,RICTA & Savv,REPORTAGE,-,36,1,,,,
37,down,TOQUEL,Business,34,7,84,,,,
38,down,Marina Spanou,Ikaria,22,11,4,,,,
39,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),40,1,186,,,,
40,up,Katerina Lioliou,Nikiastike,43,35,10,,,,
41,up,TOQUEL & Bloody Hawk,G63,44,1,28,,,,
42,up,Mad Clip,Hustla,50,9,57,,,,
43,down,"Hawk, TOQUEL & Baghdad",MONROE,37,1,30,,,,
44,down,RACK & Sin Laurent,16,39,5,9,,,,
45,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],38,1,15,,,,
46,-,Taylor Swift,Fortnight (feat. Post Malone),-,6,1,,,,
47,up,Sabrina Carpenter,Espresso,97,24,2,,,,
48,up,Dua Lipa,Illusion,86,48,2,,,,
49,up,"Rack, Oge & MENJU",FAVELA,49,1,92,,,,
50,down,Future & Metro Boomin,Type Shit,46,14,5,,,,
51,up,Light & Hawk,Gymni,51,2,121,,,,
52,up,"Oge, RACK & Kidd",BBL (feat. FY),62,3,12,,,,
53,up,Future & Metro Boomin,We Still Don't Trust You,88,53,2,,,,
54,down,"Beny Jr, Morad & K y B",Sigue,45,45,8,,,,
55,-,Taylor Swift,Down Bad,-,14,1,,,,
56,-,Taylor Swift,"So Long, London",-,17,1,,,,
57,down,Future & Metro Boomin,Like That,29,6,5,,,,
58,-,"Ivan Greko, BeTaf Beats & Saxpas",Enas Antras,-,58,1,,,,
59,-,Taylor Swift,The Tortured Poets Department,-,31,1,,,,
60,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,19,1,,,,
61,down,"SativaMusic, Morad & GIMS",Seya,47,28,12,,,,
62,down,Kanye West & Ty Dolla $ign,Carnival,36,7,10,,,,
63,down,Ariana Grande,we can't be friends (wait for your love),48,13,7,,,,
64,down,TOQUEL,Beverly Hills,58,2,75,,,,
65,down,Bossikan,Sagapw,53,2,46,,,,
66,down,Rack & Saske,NASA,54,1,145,,,,
67,-,Taylor Swift,But Daddy I Love Him,-,33,1,,,,
68,down,"Hawk, Saske & X ORFEAS",Nemesis,41,16,4,,,,
69,down,Light,Mosca,67,27,74,,,,
70,down,"Bloody Hawk, Dani Gambino & Wang",OULES,55,5,7,,,,
71,down,Dua Lipa,Training Season,61,16,10,,,,
72,-,Ivi Adamou,Eipes,-,10,1,,,,
73,down,APON & Eleni Foureira,Gdysou,66,10,23,,,,
74,-,Taylor Swift,I Can Do It With a Broken Heart,-,23,1,,,,
75,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,40,1,,,,
76,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,28,1,,,,
77,down,Nikos Oikonomopoulos,Ekptotos Aggelos,52,1,23,,,,
78,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),56,10,8,,,,
79,down,Saske,Padou,63,2,90,,,,
80,down,Hawk & Baghdad,CELINE,69,2,94,,,,
81,down,Light & Trannos,No Sleep,26,1,36,,,,
82,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,60,5,27,,,,
83,-,Drake,Push Ups,-,35,1,,,,
84,down,"LILA, RACK & Beyond",DEJA VU,64,1,50,,,,
85,down,Light,Allegra (N1),68,2,24,,,,
86,down,"Bloody Hawk, Dani Gambino & Wang",CREW,57,4,7,,,,
87,up,RICTA,To Dwro,90,67,21,,,,
88,-,Taylor Swift,Guilty as Sin?,-,54,1,,,,
89,-,Taylor Swift,loml,-,79,1,,,,
90,-,Taylor Swift,The Smallest Man Who Ever Lived,-,61,1,,,,
91,-,Taylor Swift,Fresh Out The Slammer,-,80,1,,,,
92,-,Taylor Swift,I Can Fix Him (No Really I Can),-,84,1,,,,
93,-,Taylor Swift,The Alchemy,-,83,1,,,,
94,-,Taylor Swift,Clara Bow,-,90,1,,,,
95,-,Taylor Swift,The Black Dog,-,91,1,,,,
96,down,Hozier,Too Sweet,85,66,3,,,,
97,-,Taylor Swift,imgonnagetyouback,-,97,1,,,,
98,down,Light & Hawk,Voodoo,78,1,159,,,,
99,down,SIDARTA,BELLA,84,5,29,,,,
100,down,Light & Trannos,24hrs,72,1,96,,,,
