Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Masego & Don Toliver,Mystery Lady,72,22,22,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,28,66,,,,
46,up,Rihanna,Disturbia,56,29,38,,,,
47,up,Khalid,Coaster,64,31,50,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),68,32,59,,,,
49,down,Doja Cat,Say So,42,3,70,100,2020-02-02,6,2020-05-03
50,up,Childish Gambino,Redbone,65,25,69,,,,
51,down,Khalid,Location,38,13,76,,,,
52,down,H.E.R.,Damage,41,38,13,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,50,4,69,,,,
54,up,The Weeknd & Gesaffelstein,Hurt You,58,30,68,,,,
55,down,Brent Faiyaz,Trust,43,16,46,,,,
56,up,The Weeknd,Escape From LA,63,11,57,41,2020-03-29,41,2020-03-29
57,up,Bill Withers,Ain't No Sunshine,57,50,48,76,2020-04-05,76,2020-04-05
58,down,Mooski,Track Star,53,39,7,88,2021-04-18,88,2021-04-18
59,-,Sonder & Jorja Smith,Nobody But You,-,59,1,,,,
60,down,GIVĒON,All To Me,48,18,6,,,,
61,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),75,37,56,,,,
62,up,Giveon,Stuck On You,67,35,26,,,,
63,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",45,18,12,,,,
64,down,The Weeknd,Hardest To Love,44,4,57,96,2020-03-22,29,2020-03-29
65,down,Bu Kolthoum,Jouwana,32,25,45,,,,
66,up,Michael Kiwanuka,Love & Hate,71,32,72,,,,
67,down,The Weeknd,Acquainted,60,39,49,,,,
68,down,The Weeknd,Too Late,49,6,56,86,2020-03-22,31,2020-03-29
69,down,The Weeknd,Wicked Games (Original),59,32,4,,,,
70,down,Ali Gatie,Can't Lie,51,7,76,,,,
71,up,Rihanna,Don't Stop the Music,81,21,71,,,,
72,up,Joji,Yeah Right,83,48,42,,,,
73,-,Giveon,THE BEACH,-,71,3,,,,
74,up,Aya Nakamura,Copines,77,70,3,,,,
75,down,Pink Sweat$,At My Worst,70,52,10,70,2021-01-10,70,2021-01-10
76,down,The Weeknd,Reminder,66,11,69,,,,
77,down,Amy Winehouse,Back to Black,73,9,72,,,,
78,down,Aya Nakamura,Djadja,52,9,76,85,2020-06-28,70,2020-07-19
79,-,Childish Gambino,Feels Like Summer,-,56,36,,,,
80,up,Giveon,VANISH,93,72,3,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,18,,,,
82,-,The Weeknd,Often (Kygo Remix),-,48,17,,,,
83,down,The Weeknd,Nothing Compares (Bonus Track),82,16,49,,,,
84,-,Kehlani,Gangsta,-,74,1,,,,
85,-,Khalid,Saturday Nights,-,31,47,,,,
86,down,The Weeknd,Wicked Games,79,26,56,,,,
87,down,Bu Kolthoum,Zamilou,78,44,15,,,,
88,-,Trinidad Cardona,Dinero,-,3,1,,,,
89,-,The Weeknd,King Of The Fall,-,3,25,,,,
90,-,6LACK,Know My Rights (feat. Lil Baby),-,3,34,,,,
91,-,sobhhï,Tolerance,-,91,1,,,,
92,-,Jorja Smith,Be Honest (feat. Burna Boy),-,34,36,,,,
93,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),85,70,9,,,,
94,down,Jorja Smith,Let Me Down (feat. Stormzy),76,30,70,,,,
95,-,Alicia Keys,If I Ain't Got You,-,50,7,,,,
96,down,Akon,Right Now (Na Na Na),74,40,34,,,,
97,-,blackbear,Idfc,-,38,12,,,,
98,up,Giveon,FAVORITE MISTAKE,100,80,10,,,,
99,down,"Calvin Harris, The Weeknd",Over Now,84,2,33,39,2020-09-06,39,2020-09-06
100,-,Vegedream,Ramenez la coupe à la maison,-,12,4,,,,
