Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),74,28,2,,,,
29,up,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",70,29,2,,,,
30,down,Bethel Music,Peace (feat. We The Kingdom),17,7,28,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,7,50,,,,
32,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),10,10,3,,,,
33,up,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",72,33,2,,,,
34,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),24,20,49,,,,
35,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],25,7,32,,,,
36,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),31,17,27,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,7,50,,,,
38,up,Maverick City Music,God of Midnight (feat. Aaron Moses),73,38,2,,,,
39,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],46,15,50,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God,28,10,28,,,,
41,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],33,8,28,,,,
42,down,Hillsong Worship,New Wine,29,15,50,,,,
43,up,Leeland,Way Maker (Live),45,6,50,,,,
44,down,Marvin Sapp,Never Would Have Made It,34,12,50,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,18,50,,,,
46,down,Travis Greene,Made a Way,35,14,50,,,,
47,down,Sinach,Way Maker,36,19,50,,,,
48,down,Lillian Khan,Living For Our Light,42,9,3,,,,
49,down,Hillsong UNITED,So Will I (100 Billion X),26,16,50,,,,
50,down,Lillian Khan,No Fear No Doubting,43,10,3,,,,
51,down,Hillsong UNITED,Good Grace (Live),38,17,50,,,,
52,up,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",75,52,2,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,49,12,28,,,,
54,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),48,16,27,,,,
55,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),37,13,28,,,,
56,up,Elevation Worship,O Come to the Altar (Live),64,29,48,,,,
57,down,Lillian Khan,His Burden of Light,47,10,3,,,,
58,down,Lillian Khan,My God Gives Me Strength,44,13,3,,,,
59,down,Lillian Khan,The Spirit of Greatness,50,11,3,,,,
60,down,Lillian Khan,His Love Everyone Everywhere,41,11,3,,,,
61,down,Lauren Daigle,Look Up Child,32,16,50,,,,
62,down,Bethel Music,The Blessing (feat. We The Kingdom),40,18,28,,,,
63,up,Elevation Worship,See A Victory,88,15,46,,,,
64,up,Tasha Cobbs Leonard,Break Every Chain (Live),65,28,50,,,,
65,up,Josh Baldwin,Evidence,80,54,3,,,,
66,down,Bethel Music & Jenn Johnson,I’ll Be Everything,56,20,28,,,,
67,down,Tasha Cobbs Leonard,For Your Glory (Live),54,26,49,,,,
68,down,Bethel Music & Cory Asbury,Reckless Love,52,16,28,,,,
69,down,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),58,18,27,,,,
70,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),78,17,28,,,,
71,up,Kirk Franklin,Love Theory,77,19,50,,,,
72,up,ステイプル・シンガーズ,I'll Take You There,83,20,29,,,,
73,down,Hillsong Worship,Behold (Then Sings My Soul),71,30,48,,,,
74,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,17,21,,,,
75,down,Bethel Music & Brian Johnson,By the Grace of God,53,19,28,,,,
76,-,Kendall Kee,Dreams & Ambitions,-,76,1,,,,
77,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),62,26,25,,,,
78,down,Bethel Music & Dante Bowe,Champion (Live),60,9,22,,,,
79,up,Hillsong Worship,O Praise the Name (Anástasis),92,26,48,,,,
80,up,Todd Dulaney,Victory Belongs to Jesus,98,23,47,,,,
81,up,Rend Collective,My Lighthouse,100,12,43,,,,
82,up,Bethel Music & Josh Baldwin,Stand in Your Love,95,22,21,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,21,26,,,,
84,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),39,12,27,,,,
85,up,Sunday Service Choir,Rain,91,7,34,,,,
86,-,Mercy Chinwo,Excess Love,-,34,24,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,23,30,,,,
88,down,Hillsong Worship,Cornerstone (Studio Version),82,29,39,,,,
89,up,Elevation Worship,Do It Again (Live),93,44,27,,,,
90,down,Maverick City Music,Fill the Room (feat. Chandler Moore),59,25,26,,,,
91,-,Marvin Sapp,Praise Him In Advance,-,11,21,,,,
92,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),81,34,46,,,,
93,-,Hillsong UNITED,Another in the Fire (Live),-,18,39,,,,
94,down,Kirk Franklin,I Smile,61,16,45,,,,
95,down,Hillsong Worship,Grace To Grace,85,48,29,,,,
96,up,Hillsong Worship,What a Beautiful Name,99,10,27,,,,
97,down,Phil Wickham,Battle Belongs,94,29,7,,,,
98,-,William McDowell,I Give Myself Away,-,30,25,,,,
99,down,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),76,34,27,,,,
100,down,サウンズ・オブ・ブラックネス,Optimistic,89,44,20,,,,
