Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Inspector,Amargo Adiós,59,46,218,,,,
61,down,Queen,Killer Queen,60,18,238,,,,
62,up,Queen,We Will Rock You,70,9,238,,,,
63,up,KALEO,Way Down We Go,82,63,2,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,17,238,,,,
65,up,Bon Jovi,You Give Love a Bad Name,76,65,3,,,,
66,down,U2,With or Without You,63,21,237,,,,
67,down,Foo Fighters,Everlong,58,43,15,,,,
68,down,Queen,Radio Ga Ga,64,20,175,,,,
69,down,Keane,Everybody's Changing,68,68,2,,,,
70,up,Blondie,Call Me,81,23,49,,,,
71,up,Daryl Hall & John Oates,Maneater (Remastered),74,71,2,,,,
72,up,System Of A Down,Toxicity,72,37,238,,,,
73,-,R.E.M.,Losing My Religion,-,32,122,,,,
74,up,The Rolling Stones,Paint It Black,83,31,107,,,,
75,up,Maroon 5,This Love,79,18,140,,,,
76,down,Toto,Africa,32,3,238,,,,
77,down,Elvis Presley,Can't Help Falling In Love,75,25,215,,,,
78,-,Foreigner,I Want to Know What Love Is,-,78,1,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,43,115,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,71,28,231,,,,
81,-,The Beatles,Here Comes the Sun,-,15,151,,,,
82,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,82,1,,,,
83,up,The Outfield,All the Love,100,62,13,,,,
84,-,Bring Me The Horizon,YOUtopia,-,84,1,,,,
85,down,Rammstein,Sonne,77,12,86,,,,
86,up,Metallica,For Whom the Bell Tolls (Remastered),96,61,101,,,,
87,down,Redbone,Come and Get Your Love,86,7,208,,,,
88,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,88,1,,,,
89,-,Bring Me The Horizon,Kool-Aid,-,89,3,,,,
90,up,Caos,La Planta,93,77,25,,,,
91,up,Billy Idol,Eyes Without a Face,98,91,2,,,,
92,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,92,1,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,44,198,,,,
94,down,The Killers,Read My Mind,73,8,234,,,,
95,down,Foreigner,I Want to Know What Love Is,65,65,50,,,,
96,-,Bring Me The Horizon,[ost] dreamseeker,-,96,1,,,,
97,-,Motel,Dime Ven,-,64,72,,,,
98,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,98,1,,,,
99,-,Bring Me The Horizon,DArkSide,-,99,1,,,,
100,-,The Beatles,Come Together,-,36,79,,,,
