Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Marshmello,Silence (feat. Khalid),55,36,77,,,,
56,up,Calvin Harris & Alesso,Under Control (feat. Hurts),61,35,86,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,51,43,61,,,,
58,down,Alan Walker & Ava Max,"Alone, Pt. II",56,32,46,,,,
59,up,Daft Punk,Around the World,60,9,38,,,,
60,down,Martin Garrix,We Are the People (feat. Bono & The Edge),30,30,5,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,68,15,86,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind,64,22,68,,,,
63,up,Brave Girls,Rollin’,65,10,15,,,,
64,up,"ATB, Topic & A7S",Your Love (9PM),76,29,19,89,2021-02-21,25,2021-04-04
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,25,68,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),54,12,80,,,,
67,down,"Joel Corry, RAYE & David Guetta",BED,59,9,18,90,2021-04-04,42,2021-04-18
68,down,Tiësto & Sevenn,Boom,39,38,3,,,,
69,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),86,63,19,,,,
70,up,David Guetta,2U (feat. Justin Bieber),98,18,83,,,,
71,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,10,81,,,,
72,down,Pascal Letoublon,Friendships,70,70,11,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),88,34,68,,,,
74,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,5,9,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,16,86,40,2019-10-06,40,2019-10-06
76,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,59,34,,,,
77,up,Clean Bandit,Symphony (feat. Zara Larsson),78,38,66,,,,
78,down,Nickoog Clk,Phillie y Botella,69,36,15,,,,
79,up,"Zedd, Maren Morris & Grey",The Middle,96,24,86,,,,
80,down,surf mesa,Ily,75,2,66,63,2020-04-19,18,2020-07-12
81,down,David Guetta & Sia,Flames,71,38,85,,,,
82,up,Halsey & Tiësto,You should be sad (Tiësto Remix),82,49,53,,,,
83,up,Dua Lipa,That Kind of Woman,94,4,18,,,,
84,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,61,1,,,,
85,down,Loud Luxury,Body (feat. brando),79,21,70,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,28,80,,,,
87,up,Kygo,Stole the Show (feat. Parson James),93,54,74,,,,
88,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,59,71,,,,
89,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,70,27,,,,
90,-,Stromae,Alors on danse (Radio Edit),-,70,1,,,,
91,down,RAYE,Call On Me,80,80,2,,,,
92,down,Deorro & Chris Brown,Five More Hours,63,49,74,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,61,36,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,3,44,99,2020-04-05,44,2020-04-12
95,up,Tinlicker & Helsloot,Because You Move Me,97,62,6,,,,
96,-,Sofi Tukker,F**k They,-,96,1,,,,
97,down,Meduza,Paradise (feat. Dermot Kennedy),95,20,34,61,2021-01-03,22,2021-02-07
98,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),100,57,8,,,,
99,-,Topic & A7S,Breaking Me (HUGEL Remix),-,38,54,,,,
100,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),62,33,54,,,,
