Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,2,107,,,,
40,up,Jimmy Reed,The Very Best of Jimmy Reed,43,18,19,,,,
41,-,John Lee Hooker,It Serves You Right to Suffer,-,11,33,,,,
42,-,Guadalupe Plata,Guadalupe Plata 2023,-,1,45,,,,
43,-,Ben Poole,In Montreux (Live),-,43,1,,,,
44,down,Sleepy Penguin,Dreamy Piano Melodies,3,2,10,,,,
45,-,Sonny Boy Williamson,Sonny Boy Williamson: Sonny Boy Williamson & Memphis Slim,-,45,1,,,,
46,up,B.B. King,80,97,1,153,,,,
47,-,Anna Dukke,Broken Chains - EP,-,19,2,,,,
48,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,48,2,,,,
49,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),11,5,57,,,,
50,up,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),87,4,77,,,,
51,up,Luther Allison,Serious,56,6,11,,,,
52,up,Tewodros Tadesse,Ethiopia,65,52,2,,,,
53,-,Keb' Mo',Good To Be...,-,4,44,,,,
54,down,Robert Jon & The Wreck,Shine a Light on Me Brother,6,2,44,,,,
55,up,Beth Hart & Joe Bonamassa,Black Coffee,88,3,110,,,,
56,-,Verschiedene Interpreten,Jazz Blues,-,10,14,,,,
57,down,Mance Lipscomb,Presenting Mance Lipscomb,36,36,2,,,,
58,-,Sonny Terry & Brownie McGhee,"Whoopin' the Blues, Vol. 1",-,58,1,,,,
59,down,Albert Collins,Ice Pickin',58,3,50,,,,
60,up,Buddy Guy,The Blues Is Alive and Well,70,8,86,,,,
61,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,24,23,,,,
62,-,Rachel Reyes & The Fireballs,She Got Ball's,-,62,1,,,,
63,-,Joe Bonamassa,Tales of Time (Live),-,1,60,,,,
64,-,Otis Taylor,Respect the Dead,-,9,15,,,,
65,up,"Bobby ""Blue"" Bland",Dreamer,89,8,70,,,,
66,-,Easterfield,The Honky Tonk Sessions,-,66,1,,,,
67,-,B.B. King,Deuces Wild,-,7,97,,,,
68,-,Buddy Guy,A Man & The Blues,-,11,22,,,,
69,down,John Lee Hooker,Chill Out,21,5,111,,,,
70,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,8,5,,,,
71,down,MaxX & Love,These Blues Might Get You Too,33,33,4,,,,
72,-,Robert Finley,Black Bayou,-,1,36,,,,
73,-,Sugaray Rayford,Human Decency,-,17,3,,,,
74,down,Van Morrison,Moving On Skiffle,69,1,74,,,,
75,-,"Bobby ""Blue"" Bland",His California Album,-,64,2,,,,
76,-,Eric Bibb,Live At the Scala Theatre,-,8,5,,,,
77,down,B.B. King,Completely Well,9,2,172,,,,
78,-,Rory Gallagher,Blues,-,1,47,,,,
79,-,Mingo Balaguer & Felix Slim,Live In the Basque Country,-,12,8,,,,
80,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,57,,,,
81,-,Blues Beatles,Blues Beatles,-,27,8,,,,
82,-,B.B. King,Live at the Apollo,-,14,24,,,,
83,-,Cedric Burnside,Hill Country Love,-,1,12,,,,
84,-,Muddy Waters,The Real Folk Blues,-,17,57,,,,
85,-,Otis Rush,"Right Place, Wrong Time",-,35,7,,,,
86,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,96,5,80,,,,
87,-,Joe Bonamassa,Blues of Desperation,-,4,130,,,,
88,-,B.B. King,Blues On the Bayou,-,3,91,,,,
89,-,ジュニア・ウェルズ,Come On In This House,-,37,6,,,,
90,-,Howlin' Wolf,Howlin' Wolf,-,8,53,,,,
91,-,Gary Moore,After Hours,-,6,54,,,,
92,-,Luther Allison,Bad News Is Coming (Remastered),-,14,18,,,,
93,-,Curley Weaver,Presenting Curley Weaver,-,93,1,,,,
94,-,Debbie Davies,"Debbie Davies' Blues Blast (feat. Tab Benoit, Coco Montoya & Charlie Musselwhite)",-,94,1,,,,
95,-,Juan Perro,Juan Perro & La Zarabanda,-,2,70,,,,
96,-,Koko Taylor,I Got What It Takes,-,18,8,,,,
97,down,Joe Bonamassa,Blues Deluxe Vol. 2,18,1,36,,,,
98,down,B.B. King,Live At the Regal,23,2,99,,,,
99,up,Cedric Burnside,I Be Trying,100,2,37,,,,
100,-,Solomon Burke,Don't Give up on Me,-,2,70,,,,
