Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,23,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,29,,,,
40,down,Stevie Wonder,Overjoyed,38,20,29,,,,
41,up,Robin Thicke,The Sweetest Love,42,25,29,,,,
42,up,Mariah Carey,Thank God I Found You,44,14,29,,,,
43,up,Usher & Alicia Keys,My Boo,46,2,25,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,29,,,,
45,up,AGNEZ MO,Overdose (feat. Chris Brown),48,14,27,,,,
46,up,Glenn Fredly,Kisah Yang Salah,49,7,28,,,,
47,up,John Legend,You & I (Nobody In the World),52,37,29,,,,
48,-,Ella Mai,Trip,-,48,2,,,,
49,-,Crush,Mayday (Inst.),-,49,1,,,,
50,up,Ne-Yo,Mad,56,13,29,,,,
51,down,Doja Cat,Say So (feat. Nicki Minaj),47,4,4,57,2020-03-08,13,2020-05-10
52,up,Lauryn Hill,Can't Take My Eyes Off of You,57,31,29,,,,
53,up,John Legend,P.D.A. (We Just Don't Care),54,38,29,,,,
54,down,Mariah Carey,Without You,50,20,29,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,25,,,,
56,up,John Legend,Love Me Now,60,30,26,,,,
57,-,Luther Vandross,Dance With My Father (Radio Version),-,7,26,,,,
58,down,Luther Vandross,Endless Love (Duet With Luther Vandross),43,10,27,,,,
59,down,The Groove,Satu Mimpiku,51,15,25,,,,
60,down,Khalid,Location,55,17,27,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),58,33,29,,,,
62,up,Seal,Kiss from a Rose,62,19,26,,,,
63,up,Teza Sumendra,"I Want You, Love",90,26,27,,,,
64,down,Doja Cat,Say So,4,4,15,,,,
65,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,3,13,,,,
66,-,Alisha,Used To (feat. 프리든),-,58,1,,,,
67,-,92914,Moonlight,-,67,1,,,,
68,-,HaTom,Failles,-,68,1,,,,
69,-,Mor M.A.C & Mace Purba,Lebih Dari Segalanya,-,69,1,,,,
70,-,Usher,I Don't Mind (feat. Juicy J),-,13,23,,,,
71,up,Ne-Yo,So Sick,78,13,27,,,,
72,-,Chris Brown & Young Thug,Go Crazy,-,72,1,,,,
73,-,David So,Honeymoon Avenue,-,73,1,,,,
74,down,NIKI,lowkey,3,1,29,,,,
75,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,19,,,,
76,-,JGRREY,Dreaming Fool,-,76,1,,,,
77,down,Whitney Houston,When You Believe,63,28,27,,,,
78,down,Lionel Richie,Hello,59,43,29,,,,
79,-,Snake City,Look at You,-,79,1,,,,
80,-,Yellow Days,Love Is Everywhere,-,80,1,,,,
81,down,Chloe x Halle,Do It,70,70,2,,,,
82,-,André Cymone,The Dance Electric (Long Version),-,82,1,,,,
83,-,Candice Glover,Love Song,-,83,1,,,,
84,-,Jay Laden,Dear EX,-,84,1,,,,
85,down,Bobby Caldwell,Back to You,69,52,23,,,,
86,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,86,1,,,,
87,-,Eloise,"You, Dear",-,87,1,,,,
88,-,크러쉬 & Garibay,Lay Your Head On Me,-,88,1,,,,
89,-,Jackson 5,The Love You Save,-,89,1,,,,
90,-,Bren Joy,Upper East Side,-,90,1,,,,
91,-,Candice Glover,In the Middle,-,91,1,,,,
92,-,Candice Glover,Thank You,-,92,1,,,,
93,-,먼데이키즈,Bye Bye Bye,-,93,1,,,,
94,-,The Brothers Johnson,Stomp!,-,94,1,,,,
95,down,Toni Braxton,Un-Break My Heart,61,17,27,,,,
96,-,Ne-Yo,One In a Million,-,27,20,,,,
97,down,Boyz II Men,A Song for Mama,87,6,26,,,,
98,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,23,21,,,,
99,down,Michael Jackson,One Day In Your Life,96,56,25,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,53,20,,,,
